denominación_cargo,categoría,salario_básico
LEGISLADOR PROVINCIAL ,LEGISLADOR,"$ 884,002.96"
SECRETARIO LEGISLATIVO,FUNCIONARIO,"$ 706,993.39"
PROSECRETARIO LEGISLATIVO,FUNCIONARIO,"$ 609,332.94"
DIRECTOR GENERAL,FUNCIONARIO,"$ 525,142.90"
SECRETARIO DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 525,142.90"
DIRECTOR,FUNCIONARIO,"$ 444,876.97"
DIRECTOR ADMINISTRACIÓN Y PERSONAL,FUNCIONARIO,"$ 444,876.97"
DIRECTOR CUERPO DE TAQUÍGRAFOS,FUNCIONARIO,"$ 444,876.97"
ASESOR DEL PODER LEGISLATIVO,FUNCIONARIO,"$ 444,876.97"
SECRETARIO JURADO DE ENJUICIAMIENTO,FUNCIONARIO,"$ 376,855.00"
INTENDENTE,FUNCIONARIO,"$ 376,855.00"
COMISARIO PODER LEGISLATIVO,FUNCIONARIO,"$ 376,855.00"
SECRETARIO PRIVADO PRESIDENTE LEGISLATIVO,FUNCIONARIO,"$ 376,855.00"
RELATOR DE COMISIÓN,FUNCIONARIO,"$ 376,855.00"
SECRETARIO PRIVADO PRESIDENTE PROVISORIO,FUNCIONARIO,"$ 313,871.69"
PROSECRETARIO BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 313,871.69"
SUBDIRECTOR,FUNCIONARIO,"$ 261,385.60"
SUBINTENDENTE,FUNCIONARIO,"$ 261,385.60"
SUBCOMISARIO,FUNCIONARIO,"$ 261,385.60"
DIRECTOR DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 261,385.60"
ASESOR JURADO DE ENJUICIAMIENTO,FUNCIONARIO,"$ 217,647.19"
ASESOR DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 217,647.19"
JEFE DE JURISDICCIÓN,PERSONAL PLANTA PERMANENTE,"$ 309,602.66"
JEFE DE ÁREA,PERSONAL PLANTA PERMANENTE,"$ 328,719.73"
JEFE DE DEPARTAMENTO 1,PERSONAL PLANTA PERMANENTE,"$ 276,582.29"
JEFE DE DIVISIÓN 1,PERSONAL PLANTA PERMANENTE,"$ 239,641.22"
JEFE DE SECCIÓN 1,PERSONAL PLANTA PERMANENTE,"$ 212,729.57"
SUBDIRECTOR CUERPO DE TAQUÍGRAFOS,PERSONAL PLANTA PERMANENTE,"$ 285,454.15"
TAQUÍGRAFO PRINCIPAL ,PERSONAL PLANTA PERMANENTE,"$ 243,981.08"
TAQUÍGRAFO LEGISLATIVO DE PRIMERA,PERSONAL PLANTA PERMANENTE,"$ 221,230.12"
TAQUÍGRAFO LEGISLATIVO ,PERSONAL PLANTA PERMANENTE,"$ 198,303.29"
PROGRAMADOR PRINCIPAL,PERSONAL PLANTA PERMANENTE,"$ 221,028.72"
PROGRAMADOR DE PRIMERA,PERSONAL PLANTA PERMANENTE,"$ 186,535.15"
PROGRAMADOR DE SEGUNDA,PERSONAL PLANTA PERMANENTE,"$ 161,500.54"
SUPERVISOR TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 198,987.23"
OFICIAL TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 171,480.58"
TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 155,511.25"
OPERADOR,PERSONAL PLANTA PERMANENTE,"$ 149,092.40"
OFICIAL SUPERIOR LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 180,960.58"
OFICIAL PRINCIPAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 161,767.75"
OFICIAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 156,994.16"
OFICIAL AUXILIAR LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 153,490.90"
OFICIAL AUXILIAR,PERSONAL PLANTA PERMANENTE,"$ 150,137.04"
OFICIAL,PERSONAL PLANTA PERMANENTE,"$ 145,949.89"
AUXILIAR ENCARGADO,PERSONAL PLANTA PERMANENTE,"$ 180,658.62"
AUXILIAR SUPERIOR,PERSONAL PLANTA PERMANENTE,"$ 160,242.26"
AUXILIAR PRINCIPAL,PERSONAL PLANTA PERMANENTE,"$ 153,373.28"
AUXILIAR,PERSONAL PLANTA PERMANENTE,"$ 148,553.08"
AUXILIAR AYUDANTE,PERSONAL PLANTA PERMANENTE,"$ 145,103.76"
AYUDANTE,PERSONAL PLANTA PERMANENTE,"$ 144,081.01"
ASISTENTE FUNCIONAL NIVEL 1 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 194,837.27"
ASISTENTE FUNCIONAL NIVEL 2 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 161,173.33"
ASISTENTE FUNCIONAL NIVEL 3 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 155,871.82"
ASISTENTE FUNCIONAL NIVEL 4 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 131,269.91"
ASISTENTE FUNCIONAL NIVEL 5 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 116,544.46"
ASISTENTE FUNCIONAL NIVEL 6 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 102,169.92"
ASISTENTE FUNCIONAL NIVEL 7 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 100,025.09"
ASISTENTE LEGISLATIVO NIVEL 1 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 232,843.65"
ASISTENTE LEGISLATIVO NIVEL 2 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 191,575.29"
ASISTENTE LEGISLATIVO NIVEL 3 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 185,508.67"
