periodo_legislativo;a�o;numero_reunion;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;;;;;;;;;;;
146;2024;2;1;apertura;1/2/2024;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ym8pW7AAGem87k3J0fWhT7ExhZyIb1xhiuPpCw383X9t6Pp11snBNk_u8pNxSsTLMSWT2ewF7AB-rJ5M7eVxPjMoW2-9fKFhgcMbohg8jIdPhCu9pJYk6kwjd6C1BwHuDCOV8pawd_VUjdrZN-UjlR;;;;;;;;;;;;;;;;
146;2024;1;1;preparatoria;7/12/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ym8pW7AAGem87k3J0fWhT7Ndx3Xnh_ehMNEHxKEqcPmFovlJkofP8WS6cWzO1eYvXrYNj1BOiWmubcpYnFu_tym5wZrbF-9E3lTnaZp2q1tpLRkikmula-z7ZGhJFqdzM=;;;;;;;;;;;;;;;;
145;2023;44;41;ordinaria;27/12/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ-7-NGkgZNo5mWaGBPhwHV_zCS4K-bn5AE-8iVDKp1ySjvQBpDs4_I2nKVDrxEVDj5eJQgRNKFrdTvkg9D78aKSlpDRM-J-aeDNy7FYZplVM=;;;;;;;;;;;;;;;;
145;2023;43;40;ordinaria;20/12/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZQxuBnCGnt-43sWZM67k_sN5m_225sHpKrmlnHMvFwws5UD-8Ojxmo7h488hfJfqibSpGEk3LFu-N_eaFuPERoXm2MSismuR7mdomJTFmUR4=;;;;;;;;;;;;;;;;
145;2023;42;39;ordinaria;13/12/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ7SoDPfqRAeKx4A7L35sdxJ_9szI9PS3P7svBWuN3j06PqY3qIqT-9xvo5uzCxuAa9wVhkoqb4k8ERJFsyXBqxft_Pco6SKcMcj-Ppwrp2ZQ=;;;;;;;;;;;;;;;;
145;2023;41;38;ordinaria;6/12/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ_bEr1pa8a9gKj5pzoViJb_FHfchLxEyHwoiyepyUDaSRlSog9qWEqaY18NVXWrIk_OrmYRh-QO77UzBTDZ9K4COD1zhAvhqbQRG6ukgeX_M=;;;;;;;;;;;;;;;;
145;2023;40;37;ordinaria;29/11/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZPH0176O1mFQoDOmNkaBEH0zLs24M6zlxgz6KvKc3_noyHTQKyIStiyTApE2g4nBbxvgqAD_PJdQ00OcFPInklw10VZcypCDr3f4cpyeZad4=;;;;;;;;;;;;;;;;
145;2023;39;36;ordinaria;22/11/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZlGguHWfT5fDaH-AshXq-EtFLgDyYXEjO63Gk_G-mS_hmuyeHoHgbwMPYJUo9e-rUS3QCpPpCRfy6uptVBXtpKJKRm18edtuSbVC0ntvxdbg=;;;;;;;;;;;;;;;;
145;2023;38;35;ordinaria;15/11/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZuZq3JBM2IGPGfS5kwSyCzBwWueJ2EGTdgzimsDs0y3cj4i7OorEr6n_yufJ4MYOmrOyf-nHyeT8DRkwwjN8ptvwXeB75GCuWE72FCtsWhA8=;;;;;;;;;;;;;;;;
145;2023;37;34;ordinaria;8/11/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZBsP7LaI5toG4wq0I0fQzUTuGsnNQkguLjOdCV6POyHzYWD9yhkObWvrxXWmBr-pRvfQ04xc147rom-hk6bFykG7hw9CWrGmczbeXBkLMh6U=;;;;;;;;;;;;;;;;
145;2023;36;33;ordinaria;1/11/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ3ZXXgTV84D7NoXsoMZ2Jrbrh3tK9Efo4TNDVBVllzed83OPJ5MXEnzRIcnl3BHC9AjRXVosR_kNVyJDdpbmI1xHEoFGlCukcuuF1A2F-ZkE=;;;;;;;;;;;;;;;;
145;2023;35;32;ordinaria;25/10/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZCT9MyBLasWxIyAiAmmJqb5eUTqOZhfD0Yq3dSy48CB9FN2S-6vIgX6Y2iP2Pm6CAWNZgVcwshbUq9CB4vWmpxJDElXLbYMPriF0MMyQlFU0=;;;;;;;;;;;;;;;;
145;2023;34;31;ordinaria;11/10/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZJ25hxo8p5n8k6O22Et5zPcy03S1-AtKOhc-SZViP2KaGxpKNgOeERD3cxLrUYveuvTWFVsQtrvoz1tNeQYNYii7uBwNirsHVI1JXa3NBBrs=;;;;;;;;;;;;;;;;
145;2023;33;30;ordinaria;4/10/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZCxXQ6jUhSckSZLVDjgpVnbdcgkuoFICS7jI5GW-4TVefYapGxesVKwYu3VLGEcGzABWiHMMex3Ozxgo57Tl8wGM2AYPPrZFZqHlg1Vz9gDk=;;;;;;;;;;;;;;;;
145;2023;32;29;ordinaria;27/9/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZv7_MeK4GiDvyUdiW9oZGjay0Z4VUbztE5iUKl5YZ9NGzdX10IOAh_76O3Jgu0HdHX3rC_DY9l6-sbetnNl1WgmYeRWkPWij1gGndQmGjbE0=;;;;;;;;;;;;;;;;
145;2023;31;28;ordinaria;20/9/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ56Z44GWgXjcOiNKXrWgU4auEzJmjiPkl_9ZSVnEpEVTjOT1PUCtxwfkwa9CFRakSLGuZKEqI1aDRXStMCVPA2qY6B1KWnH1RhK530-bLRVA=;;;;;;;;;;;;;;;;
145;2023;30;27;ordinaria;13/9/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZNgDpoVmSgPPoriCYjtGt-vd7m45sy9U2i9YJAYjw7ox4YgwsEWIJbD5H2Q8gFBMw_IGEIV7qeHtyvrFUzxsSaZ7QMYkwnnat927QRFB9QqY=;;;;;;;;;;;;;;;;
145;2023;29;26;ordinaria;6/9/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZWL0m232T12Sjpi9q3ZA3TpL81fzLhWnGWEZP6ztzjezfuTBWWfP-hEHsqa5aIDNm1dTu_m5EdU07BJPwwpIbTf78PuOw0G-3eCztKlY3BXo=;;;;;;;;;;;;;;;;
145;2023;28;25;ordinaria;30/8/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZdqNdsh32-upmEF2unPFwIlTcPpdXAwxc5A5Hvj-uCkJ3tqNjGPB56eWjcHo6UI6ufCwHX7c6McIDPGY4A5TeOi9lA_Jvu8AoW2Ijt4evFiw=;;;;;;;;;;;;;;;;
145;2023;27;24;ordinaria;23/8/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZWAY3e4p-xOu508OP-ZeA1Wk3upcKs1-zokEx0RsgP_p6ysy5B3kQ5y23PPk4j4wuwku_y3i0Mvz7XTyQSS8wD8nAny6b_sYNxtLXI31V9KM=;;;;;;;;;;;;;;;;
145;2023;26;23;ordinaria;16/8/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZinABEswNbNUhF26I3J0WzaGFESAT9Zg9ncaBrR4GVvYjIoEIjS0IivBPi17i_WrEujOlTX3DjC90g6dQGm1pvjrwUl_XiYEadEUrdEE86_k=;;;;;;;;;;;;;;;;
145;2023;25;22;ordinaria;2/8/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZhu8HleqnQC-dx6HSlc8qGRxFNKat6drSQjj3TmRlE_sOJCVbojzbEFw2xpU2ypTdhIcC2fkJdMnP-FuPrNW3XsumNIbwoIK9RnXVZHrzYvM=;;;;;;;;;;;;;;;;
145;2023;24;21;ordinaria;26/7/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZV9L-z-wm9HfJp05Rh6RscZ0Xql3T_ue6wf7G79nvZXkbH0wrxfP5nluzEvPFDqWip-OFRVqoUUQ_y_idOxDHgcDL7IriCXGjxF2mOkqFcNc=;;;;;;;;;;;;;;;;
145;2023;23;20;ordinaria;5/7/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZponxQgyEZkNnlxXMgdAZkSDxy2lQJrT6r3bACgYrMuZuPSKJXNksVEy3SsxVSMO1kTEqORNxe0_qwAvs5YMGnGawfmNXYKVaUR9y8CBZc3g=;;;;;;;;;;;;;;;;
145;2023;22;19;ordinaria;28/6/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZZZ4hvpsjYahtxmXQ5OFp7_ZZG1w6BK6kIobHMypTqbL1RKWQbv6hG22MgTw8HCIy-TOGc2dptylhdri14WC5U6XJaDKe6jlNF5M8KSlpBdg=;;;;;;;;;;;;;;;;
145;2023;21;18;ordinaria;14/6/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZ4LGwmpbXeX_iUJj9U1OcCldZyJLNhLZl-vHNg6SpdQpX3DD9mFOB_vE0YS2gHcGO0X_jeeN82X8maW344D31FS9XhvugRq_cTvKSIIKRbsY=;;;;;;;;;;;;;;;;
145;2023;20;17;ordinaria;7/6/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZDHfLZ6JZxTp9TT13Hjts0xw5Qxy2NrDrY_827Q6ZEjnF6erIQefo0wFPhYvz4QtZdVy3zmvx6FYUDMHnO8T6wQRgR9FAyq4Eahdtd0cwPx4=;;;;;;;;;;;;;;;;
145;2023;19;16;ordinaria;31/5/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZIzNotuO2efwB5KjD-MWwLHyDkhj5WuncYj07JyBpdnAWh0NhOGwW3IMcQsE6YeVrvd9H2fF-lagZX8e7z2XhorfUEGE4sptCOT6V_mGtjF0=;;;;;;;;;;;;;;;;
145;2023;18;15;ordinaria;24/5/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZXETS3ukaNiqMsBzVRiVdWELNXr_4dCYr0dlytNcxd8xmhh0nAtusOv9a94lqJV8QlX4WDVk1zCAVC0O9ZWXUt6iR6IEzs2eHJwDKivd_8_g=;;;;;;;;;;;;;;;;
145;2023;17;14;ordinaria;17/5/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZfOiglDHdicJ2G7-W7807tHeqX36avdunf9sD58uburlqNGDZr-CQoBS3aPMuLaOm6VTBaUb5BR8-LtjQvN5AV2VtDnmx8b8Hu8JnsjUFk1c=;;;;;;;;;;;;;;;;
145;2023;16;13;ordinaria;10/5/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZA-mXOgCNhMVNr4G1J6ELo9tjLKLSqJWyING0ipz3lHLvXeLaH37avat0vA3E5ltL-AwdH6rocIVbzponsXMr6UguDYlcqGXA2luGlycpJBw=;;;;;;;;;;;;;;;;
145;2023;15;12; ordinaria;3/5/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZEVar2veV2T4kd-g8MMnb5BDSDm8KZwrTY2liy6krtguvegkKFCMx-44jUWYaBsgj-z-sc4WqVhWTVApEJ07LNM55fQY9ZY6MOMIf9v-tZik=;;;;;;;;;;;;;;;;
145;2023;14;11;ordinaria;26/4/2023;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754xv5qQliIE0Jn7gOl3OGXZZQVhIN_IZp8rqVSkpHZMBkbSzQ9qCSHgqYRE5fbVtquINd-fe2VBK7fP-PeKjM-IAXkZ3wqkElszGe2XkeR_MX47yS5Ywh0Cmwczst5_af9A=;;;;;;;;;;;;;;;;
