tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,26569,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Fernández, expresando preocupación ante la posible aprobación en la Cámara de Diputados de la Nación, de un Proyecto de Ley que establece los Presupuestos mínimos de Protección Ambiental para el Uso Racional y Sostenible de los Humedales, el cual, en su redacción tentativa, atenta contra algunos procesos productivos de las provincias y vulnera el sistema federal de gobierno.",36131/D/22,"Fernandez, Nadia Vanesa",NO
Declaración,26568,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda. adhiriendo al dictado de la Diplomatura en Gestión del Agua y Sostenibilidad de los Recursos Hídricos, a desarrollarse con modalidad mixta durante los meses de octubre, noviembre y diciembre.",36127/D/22,"Miranda, Franco Diego",NO
Declaración,26566,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 117° aniversario de la localidad de Pincén, Dpto. Gral. Roca, a celebrarse el día 9 de octubre.",36125/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26565,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora De Ferrari Rueda, expresando preocupación por la muerte de la joven Masha Amini, el pasado 16 de septiembre en la ciudad de Teherán, Irán, tras permanecer 3 días bajo custodia policial por no usar el velo obligatorio que la ley coránica aplica en ese país, y por las más de 75 personas fallecidas en las protestas en rechazo a lo ocurrido.",36124/D/22,"Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Garade Panetta, Maria Veronica; Gudiño, Daniela Soledad; Jure, Juan Ruben; Paleo, Silvia Gabriela; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,26564,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Piasco y Giraldi, adhiriendo a la 90° Exposición Agropecuaria, Industrial y Comercial-San Francisco Expone-, a la 27° Feria Ítalo-Argentina hacia el Mercosur y a la 23° Feria de la Región Centro, a desarrollarse del 29 de septiembre al 2 de octubre en la ciudad de San Francisco, Dpto. San Justo.",36123/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26563,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Piasco y Giraldi, adhiriendo a las fiestas patronales de la ciudad de San Francisco, Dpto. San Justo, a celebrarse el día 4 de octubre en honor a San Francisco de Asís.",36122/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26562,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lorenzo, reconociendo la trayectoria de ""La Colmena Escuela de Música"", en su 39° aniversario, siendo pionera en el país y pilar fundamental para la formación y desarrollo de la cultura de Córdoba.",36121/D/22,"Lorenzo, Carlos Mariano",NO
Declaración,26561,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, adhiriendo a las fiestas patronales de la localidad de Miramar, Dpto. San Justo, a celebrarse el día 1 de octubre en honor a Santa Teresita del Niño Jesús.",36119/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26560,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, adhiriendo a la 23° Fiesta de las Colectividades y a la 2° Expo Agroindustrial, Comercial y de Emprendedores, a desarrollarse del 7 al 16 de octubre en la ciudad de Las Varillas, Dpto. San Justo.",36117/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26559,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, adhiriendo al 122° aniversario y a las fiestas patronales de la ciudad de Las Varillas, Dpto. San Justo, a celebrarse el día 7 de octubre en honor a Nuestra Señora del Rosario.",36116/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26558,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Giraldi, reconociendo al binomio integrado por Oscar Lozano y Oscar Lozano Jr. de la ciudad de San Francisco, Dpto. San Justo, por su participación en el tradicional rally Gran Premio Argentino Histórico en su 19° edición, del 18 al 23 de septiembre.",36115/D/22,"Giraldi, Ramon Luis",NO
Declaración,26557,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Rinaldi, adhiriendo al 4° Festival de Comunidades Popurrí Fest 2022, a desarrollarse el día 15 de octubre en la ciudad de Córdoba.",36114/D/22,"Rinaldi, Julieta",NO
Declaración,26556,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Piasco y Giraldi, adhiriendo al 50° aniversario del IPEM N° 287 Leopoldo Lugones de la localidad de Saturnino María Laspiur, Dpto. San Justo, a celebrarse el día 9 de octubre.",36113/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26555,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Gustavo Eslava, adhiriendo al 54° aniversario de la localidad de Sebastián Elcano, Dpto. Río Seco, a celebrarse el día 8 de octubre.",36111/D/22,"Eslava, Gustavo",NO
Declaración,26554,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Gustavo Eslava, adhiriendo a las fiestas patronales de la localidad de Villa de María, Dpto. Río Seco, a desarrollarse del 7 al 9 de octubre en honor a la Virgen del Rosario.",36110/D/22,"Eslava, Gustavo",NO
Declaración,26553,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Fortuna, declarando de Interés Legislativo la 35ª Jornada de Filosofía, a desarrollarse en la ciudad de Villa del Rosario, Dpto. Río Segundo.",36108/D/22,"Fortuna, Francisco Jose",NO
Declaración,26552,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Hacemos Por Córdoba, adhiriendo al Día Internacional de la Dislexia que se conmemora el 8 de octubre; disponiendo iluminar el edificio del Poder Legislativo de color turquesa en dicha fecha.",36107/D/22,"Fortuna, Francisco Jose",NO
Declaración,26551,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, expresando beneplácito por el 16° aniversario del Museo de Arte Molina Rosa, de la localidad de Pampayasta Sud, Dpto. Tercero Arriba, a celebrarse día 7 de octubre.",36106/D/22,"Scorza, Adrián Rubén",NO
Declaración,26550,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Día Internacional del Acceso Universal a la Informacion que se conmemora cada 28 de Septiembre.",36105/D/22,"Castro, Juan Carlos",NO
Declaración,26549,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Dia Internacional de las Mujeres Rurales que se conmemora cada 15 de octubre.",36104/D/22,"Castro, Juan Carlos",NO
Declaración,26548,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Día del Trabajador Rural, a celebrarse el día 8 de octubre, en conmemoración a la sanción del Estatuto del Peón Rural.",36103/D/22,"Castro, Juan Carlos",NO
Declaración,26547,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, adhiriendo a las fiestas patronales de la localidad de Ischilín, a celebrarse el día 2 de octubre en honor a Nuestra Señora del Rosario.",36093/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26546,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, adhiriendo al 103° aniversario de la Sociedad Española de Socorros Mutuos de la ciudad de Deán Funes, Dpto. Ischilín, a conmemorarse el día 28 de septiembre.",36092/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26545,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, adhiriendo al Día Nacional del Patrimonio Natural y Cultural Argentino, a celebrarse el 8 de octubre de cada año.",36091/D/22,"Ramallo, Walter Andres",NO
Declaración,26544,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al 50° aniversario del jardín de infantes Manuel Belgrano, de la localidad de El Brete, Dpto. Cruz del Eje, a celebrarse el día 30 de septiembre.",36090/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26543,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda, adhiriendo al 71° aniversario de Radio LV16-Río Cuarto, a celebrarse el día 29 de septiembre.",36088/D/22,"Miranda, Franco Diego",NO
Declaración,26542,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Paleo, adhiriendo al 80º aniversario de la Biblioteca Popular Sarmiento de la ciudad de Río Ceballos, Dpto. Colón, a celebrarse el día 3 de octubre.",36080/D/22,"Paleo, Silvia Gabriela",NO
Declaración,26541,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Bañuelos y Altamirano, adhiriendo a la 12° Expo Rural Pampa de Pocho, a desarrollarse del 7 al 9 de octubre.",36076/D/22,"Altamirano, Alfredo; Bañuelos, Julio Alberto; Recalde, Raul Guillermo",NO
Declaración,26540,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, declarando de Interés Legislativo la película denominada ""Siete Perros"", dirigida y producida por el cordobés Rodrigo Guerrero, estrenada comercialmente el pasado 22 de septiembre.",36075/D/22,"Chamorro, Matias Ezequiel",NO
Declaración,26539,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Alesandri, Ramallo, Majul, Piasco, Rossi y Marcone, expresando beneplácito por la visita de la reconocida periodista Karen Marón a la provincia, corresponsal de guerra y analista geopolítica especializada en conflictos armados, brindando una serie de conferencias del 27 al 29 de septiembre en las ciudades de Córdoba y Villa María.",36083/D/22,"Alesandri, Carlos Tomas; Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Blangino, Juan Jose; De Ferrari Rueda, Patricia; Fernandez, Nadia Vanesa; Garade Panetta, Maria Veronica; Grosso, Gerardo Jose; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Iturria, Dardo Alberto; Jure, Juan Ruben; Latimori, Raul Horacio; Majul, Miguel Angel; Marcone, Maria Rosa; Piasco, Alejandra Danila; Ramallo, Walter Andres; Rossi, Dante Valentin; Serrano, Patricio Eduardo",NO
Declaración,26538,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Guirardelli, declarando de Interés Legislativo el Torneo Provincial de Selecciones de Ligas de Fútbol Sub 13 y Sub 15, a desarrollarse del 26 al 30 de octubre en la ciudad de Villa María, Dpto. General San Martín.",36070/D/22,"Guirardelli, Maria Adela",NO
Declaración,26536,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Giraldi, expresando beneplácito por la participación de la deportista Melina Giacaglia en el Torneo International Latín American Championships, en donde se consagró campeona en la categoría Wellness y subcampeona en la categoría Bikini. el pasado 17 de septiembre en la ciudad de Córdoba.",36048/D/22,"Giraldi, Ramon Luis",NO
Declaración,26535,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, expresando beneplácito por las fiestas patronales de la ciudad de Arroyito, Dpto. San Justo, a celebrarse el día 24 de septiembre en honor a Nuestra Señora de la Merced.",35973/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26534,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, expresando beneplácito por las fiestas patronales de la localidad de Luxardo, Dpto. San Justo, a celebrarse el día 24 de septiembre en honor a Nuestra Señora de la Merced.",35972/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26533,28/09/2022,27,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, expresando beneplácito por el 112º aniversario de la localidad de Sacanta, Dpto. San Justo, y sus fiestas patronales, a celebrarse el día 29 de septiembre en honor a San Miguel Arcángel.",35971/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Ley,10839,28/09/2022,27,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, modificando el radio comunal de la localidad de Onagoity, Dpto. General Roca.",35475/L/22,"Schiaretti, Juan",NO
Ley,10838,28/09/2022,27,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, aprobando el Decreto N° 611/22 por el que se aprobó el Convenio Marco de Colaboración N° 101/2021 celebrado entre el Ministerio de Seguridad y el Instituto Nacional del Agua.",35449/L/22,"Schiaretti, Juan",NO
Declaración,26532,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Majul, expresando beneplácito por la final del Programa Córdoba Juega Adaptado, desarrollado el pasado 20 de septiembre en la ciudad de Córdoba, con la participación de 800 deportistas en 15 disciplinas.",36058/D/22,"Abraham, Liliana Noldy; Aguero, Noelia Beatriz; Altamirano, Alfredo; Ambrosio, Alberto Vicente; Caffaratti, Maria Elisa; Echevarria, Luciana Gabriela; Grosso, Gerardo Jose; Guirardelli, Maria Adela; Hak, Diego Pablo; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Lencinas, Luis Carlos; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Marcone, Maria Rosa; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Ramallo, Walter Andres; Rins, Benigno Antonio; Rossi, Dante Valentin; Serrano, Patricio Eduardo; Villalba, Laura Ines",NO
Declaración,26531,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Viola, expresando beneplácito por el 75° aniversario de la escuela rural Raúl Ricardo Romero, de la localidad de Alejandro Roca, Dpto. Juárez Celman, celebrado el pasado 19 de septiembre.",36057/D/22,"Viola, Matias Marcelo",NO
Declaración,26530,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Encuentro Vecinal Córdoba, reconociendo al Programa Córdoba Juega 2022, en sus tres modalidades: Juegos Deportivos Escolares, Juegos Deportivos Comunitarios/Federados y Juegos Deportivos Adaptados, que incluyó a niños, niñas y adultos mayores de toda la provincia.",36056/D/22,"Marcone, Maria Rosa",NO
Declaración,26529,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores De Ferrari Rueda, Rins, Carrillo, Jure, Caffaratti y Cossar, repudiando las declaraciones del Senador Nacional José Mayans, que sostuvo que la paz social depende de la continuidad o no del proceso judicial por presuntos delitos de corrupción contra la Vicepresidenta de la Nación.",36055/D/22,"Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Garade Panetta, Maria Veronica; Gudiño, Daniela Soledad; Jure, Juan Ruben; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,26528,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, adhiriendo al Día de las Bibliotecas Populares, a celebrarse el 23 de septiembre de cada año.",36054/D/22,"Chamorro, Matias Ezequiel; Mansilla, Doris Fatima",NO
Declaración,26527,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Carpintero, adhiriendo al 6° Festival Nacional de Coros Juveniles, a desarrollarse del 23 al 25 de septiembre en la ciudad de Río Cuarto.",36053/D/22,"Carpintero, Leandro Martin",NO
Declaración,26526,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Carpintero, declarando de Interés Legislativo al Coro Polifónico municipal de la ciudad de Río Cuarto, en su 25° aniversario cumplido el pasado 15 de septiembre, destacando su trayectoria nacional e internacional.",36051/D/22,"Carpintero, Leandro Martin",NO
Declaración,26525,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo a las fiestas patronales de la localidad de Monte Maíz, Dpto. Unión, a celebrarse el día 24 de septiembre en honor a Nuestra Señora de la Merced.",36050/D/22,"Iturria, Dardo Alberto",NO
Declaración,26524,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo al 60° aniversario del Club Eduardo A. Luro y 30 de Junio de la localidad de Cintra, Dpto. Unión, a celebrarse el día 23 de septiembre.",36049/D/22,"Iturria, Dardo Alberto",NO
Declaración,26523,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, adhiriendo a la reinauguración y puesta en valor de la Plaza Vélez Sársfield de la localidad de Amboy, Dpto. Calamuchita, a desarrollarse el día 29 de septiembre en el marco del 153° aniversario de la promulgación del Código Civil Argentino.",36047/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26522,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Busso, expresando beneplácito por la realización de los 5° Juegos Olímpicos Laboulaye 2022, a desarrollarse el día 23 de septiembre .",36046/D/22,"Busso, Maria Victoria",NO
Declaración,26521,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 153° aniversario de la comuna de Villa Sarmiento, Dpto. Gral. Roca, a celebrarse el día 4 de octubre.",36045/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26520,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 115° aniversario de la localidad de Villa Valeria, Dpto. Gral. Roca, a celebrarse el día 12 de octubre.",36044/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26519,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rinaldi y Majul, expresando beneplácito por el 141° aniversario de la ciudad de Leones, Dpto. Marcos Juárez. a celebrarse el día 24 de septiembre.",36043/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26518,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, expresando beneplácito por la 5° edición de la media maratón “San Francisco Corre 21k”, a desarrollarse el día 2 de octubre.",36039/D/22,"Piasco, Alejandra Danila",NO
Declaración,26517,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Chamorro y Guirardelli, adhiriendo al Día Nacional del Mutualismo, a celebrarse en la Sociedad Italiana de Socorros Mutuos ""Italia Unida"" de la ciudad de Villa María el día 1 de octubre.",36038/D/22,"Chamorro, Matias Ezequiel; Guirardelli, Maria Adela",NO
Declaración,26516,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, adhiriendo al Día Internacional de la Niña, que se conmemora cada 11 de octubre.",36037/D/22,"Abraham, Liliana Noldy; Petrone, Maria Andrea; Piasco, Alejandra Danila; Rosso, Milena Marina",NO
Declaración,26515,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, expresando beneplácito por el 118° aniversario de la ciudad de Coronel Moldes, Dpto. Río Cuarto, a celebrarse el día 26 de septiembre.",36035/D/22,"Castro, Juan Carlos",NO
Declaración,26514,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Blangino, expresando beneplácito por la emisión N° 300 del programa televisivo ""Los Turello"".",36034/D/22,"Blangino, Juan Jose",NO
Declaración,26513,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Latimori, adhiriendo al 111º aniversario de la localidad de Cañada de Luque, Dpto. Totoral, a celebrarse el día 30 de septiembre.",36033/D/22,"Latimori, Raul Horacio",NO
Declaración,26512,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Latimori y María Eslava, adhiriendo al Día Nacional de la Conciencia Ambiental, a celebrarse el 27 de septiembre de cada año.",36032/D/22,"Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Latimori, Raul Horacio",NO
Declaración,26511,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda, expresando beneplácito por la obtención del primer puesto en la Expotrónica, del proyecto ""EoTrail, tecnología aplicada al servicio del combate de los incendios forestales"", diseñado por los egresados de la UNC, Matías Nieto y Juan Cruz Amuchástegui.",36027/D/22,"Miranda, Franco Diego",NO
Declaración,26510,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rosso y Carpintero, adhiriendo al 94° aniversario de la localidad de Adelia María, Dpto. Río Cuarto, a conmemorarse el día 22 de septiembre.",36026/D/22,"Carpintero, Leandro Martin; Rosso, Milena Marina",NO
Declaración,26509,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Gustavo Eslava, Presas y Latimori, declarando de Interés Legislativo las 20° Jornadas de Cultivos Especiales del Norte de Córdoba, a desarrollarse los días 27 y 28 de septiembre en la localidad de Sinsacate, Dpto. Totoral.",36025/D/22,"Eslava, Gustavo; Latimori, Raul Horacio; Presas, Carlos Alberto",NO
Declaración,26508,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Arduh, reconociendo al Lic. y Prof. de Historia Lucas Botta, quien lidera el ranking de una de las plataformas mundiales más escuchadas Apple PodCats y Spotify-podcast- ofreciendo clases de Historia argentina e Historia Internacional.",36024/D/22,"Arduh, Orlando Victor",NO
Declaración,26507,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Pereyra, expresando beneplácito a la Unión Cordobesa de Rugby por la realización del 11° Torneo Nacional de clubes femeninos de rugby. a desarrollarse los días 24 y 25 de septiembre en la ciudad de Córdoba.",36023/D/22,"Pereyra, Cristina Alicia",NO
Declaración,26506,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Blangino, expresando beneplácito por el 10° Concurso Internacional de Danzas ""Argentina Danza en Primavera CIAD 2022"", a desarrollarse los días 24 y 25 de septiembre en la ciudad de Córdoba.",36022/D/22,"Blangino, Juan Jose",NO
Declaración,26505,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Suárez, expresando beneplácito por el mes de la Concientización sobre el Cáncer de Mama, a celebrarse en octubre de cada año.",36021/D/22,"Abraham, Liliana Noldy; Argañaras, Iohana Carolina Del Lujan; Bedano, Nora Esther; Busso, Maria Victoria; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Garcia, Sara Del Carmen; Guirardelli, Maria Adela; Kyshakevych, Tania Anabel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Martinez, Herminia Natalia; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Rinaldi, Julieta; Rosso, Milena Marina; Suarez, Carmen Esther; Villalba, Laura Ines",NO
Declaración,26504,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Garade Panetta, expresando beneplácito por la 11° edición del Mercado de Fotografía, desarrollado del 15 al 17 de septiembre, en la ciudad de Córdoba.",36019/D/22,"Garade Panetta, Maria Veronica",NO
Declaración,26503,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Hak, Blangino, Fernández, Limia, Pihen, Lorenzo, Serrano, Majul, Salim, Pereyra, Suárez, Chamorro, Mansilla, Ramallo, Cid, García, Abraham y Villalba, adhiriendo al 115º aniversario de la Sociedad Sirio Libanesa de Córdoba, a conmemorarse el día 22 de septiembre.",36013/D/22,"Abraham, Liliana Noldy; Blangino, Juan Jose; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Fernandez, Nadia Vanesa; Garcia, Sara Del Carmen; Hak, Diego Pablo; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Pereyra, Cristina Alicia; Pihen, Jose Emilio; Ramallo, Walter Andres; Salim, Monica Lorena; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines",NO
Declaración,26502,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, adhiriendo al Día Internacional Contra la Explotación Sexual y el Tráfico de Mujeres, Niños y Niñas, que se conmemora cada 23 de septiembre.",36011/D/22,"Ramallo, Walter Andres",SI
Declaración,26501,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al 125° aniversario del centro educativo Mariano Moreno, de la localidad de Los Sauces, Dpto. Cruz del Eje, a celebrarse el día 23 de septiembre.",36009/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26500,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, declarando de Interés Legislativo la Jornada sobre comunicación entre Hijas e Hijos y sus Progenitores no Convivientes, a desarrollarse el día 21 de octubre en la ciudad de Jesús María, Dpto. Colón.",36008/D/22,"Chamorro, Matias Ezequiel",NO
Declaración,26499,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Chamorro y Scorza, adhiriendo al 33° aniversario de los Bomberos Voluntarios de la localidad de Villa Ascasubi, Dpto. Tercero Arriba, a conmemorarse el día 25 de septiembre.",36006/D/22,"Chamorro, Matias Ezequiel; Scorza, Adrián Rubén",NO
Declaración,26498,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Identidad Peronista, adhiriendo a las fiestas patronales de la localidad de Villa Giardino, Dpto. Punilla, a celebrarse el día 24 de septiembre, en honor a Nuestra Señora de la Merced.",36003/D/22,"Caserio, Mariana Alicia",NO
Declaración,26497,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Rossi, adhiriendo a la 8° Exposición Rural Traslasierra, a desarrollarse los días 7 y 8 de octubre en la ciudad de Villa Dolores, Dpto. San Javier.",36002/D/22,"Rossi, Dante Valentin",NO
Declaración,26495,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, expresando beneplácito por el 90º aniversario del Aero Club San Francisco, celebrado el pasado 15 de septiembre.",35993/D/22,"Piasco, Alejandra Danila",NO
Declaración,26496,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora García, reconociendo a la artesana cordobesa Patricia Herrero, por haber sido seleccionada como expositora para la 6° Feria Tricontinental de Artesanía, a desarrollarse del 29 de octubre al 6 de noviembre en la ciudad de Santa Cruz de Tenerife, Islas Canarias.",35994/D/22,"Garcia, Sara Del Carmen",NO
Declaración,26531,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Viola, expresando beneplácito por el 75° aniversario de la escuela rural Raúl Ricardo Romero, de la localidad de Alejandro Roca, Dpto. Juárez Celman, celebrado el pasado 19 de septiembre.",36057/D/22,"Viola, Matias Marcelo",NO
Declaración,26494,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al ex Vicegobernador de la provincia, Atilio López, en el 48° aniversario de su asesinato, conmemorado el pasado 16 de septiembre.",35990/D/22,"Alesandri, Carlos Tomas; Hak, Diego Pablo; Limia, Luis Leonardo; Mansilla, Doris Fatima; Pereyra, Cristina Alicia; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther",NO
Declaración,26493,21/09/2022,26,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Carrillo, Blangino, Garade Panetta y Paleo, declarando de Interés Legislativo el Día Internacional de la Empresa Familiar - 10° edición del Programa de Premios IADEF e ILAEF 2022, a desarrollarse el día 6 de octubre en la Ciudad Autónoma de Buenos Aires.",35989/D/22,"Blangino, Juan Jose; Carrillo, Marisa Gladys; Garade Panetta, Maria Veronica; Paleo, Silvia Gabriela",NO
