id_comisión,comisión_nombre,tipo,apellido,nombre,masculino,femenino,dni,bloque,cargo
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Tarditti,Aída,0,1,NA,NA,Vocal del Tribunal Superior de Justicia
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Presidente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Garade Panetta,María Verónica,0,1,21391153,Unión Cívica Radical,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Carrillo,Marisa Gladys,0,1,16430626,Unión Cívica Radical,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Suplente
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Rossi,Dante Valentín,1,0,17534940,Unión Cívica Radical,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Cossar,Marcelo Arnolfo,1,0,20532788,Unión Cívica Radical,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Cid,Juan Manuel,1,0,25565003,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Presidente
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Eslava,Gustavo Alberto,1,0,17026455,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Rossi,Dante Valentín,1,0,17534940,Unión Cívica Radical,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Cossar,Marcelo Arnolfo,1,0,20532788,Unión Cívica Radical,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Cid,Juan Manuel,1,0,25565003,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Titular
25,Comisión Especial para la Reforma Política de la Provincia de Córdoba,Especial,Agüero,Noelia Beatriz,0,1,28116708,Frente de Izquierda y de los Trabajadores ,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Presidente
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Rins,Benigno Antonio,1,0,6564726,Unión Cívica Radical,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Jure,Juan Rubén,1,0,20283683,Juntos por el Cambio,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Cossar,Marcelo Arnolfo,1,0,20532788,Unión Cívica Radical,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Titular
26,Comisión de Seguimiento del Programa Global de Emisión de Títulos de Deuda,Especial,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Presas,Carlos Alberto,1,0,7960902,Hacemos por Córdoba,Presidente
27,Región Centro y Parlamentarios del Mercosur,Especial,Rosso,Milena Marina,0,1,22347400,Hacemos por Córdoba,Vicepresidente
27,Región Centro y Parlamentarios del Mercosur,Especial,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Eslava,Gustavo Alberto,1,0,17026455,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Maldonado,Miguel Ángel Ignacio,1,0,17818375,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Bañuelos,Julio Alberto,1,0,20856135,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Garade Panetta,María Verónica,0,1,21391153,Unión Cívica Radical,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Ruíz,Alejandro Antonio,1,0,24304887,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Viola,Matías Marcelo,1,0,27502107,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Gudiño,Daniela Soledad,0,1,30682704,Juntos por el Cambio,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Kyshakevych,Tania Anabel,0,1,32241277,Hacemos por Córdoba,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Agüero,Noelia Beatriz,0,1,28116708,Frente de Izquierda y de los Trabajadores ,Legislador Titular
27,Región Centro y Parlamentarios del Mercosur,Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Suplente
27,Región Centro y Parlamentarios del Mercosur,Especial,Jure,Juan Rubén,1,0,20283683,Juntos por el Cambio,Legislador Suplente
27,Región Centro y Parlamentarios del Mercosur,Especial,Serrano,Patricio Eduardo,1,0,23796028,Hacemos por Córdoba,Legislador Suplente
27,Región Centro y Parlamentarios del Mercosur,Especial,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Suplente
27,Región Centro y Parlamentarios del Mercosur,Especial,Argañarás,Iohana Carolina del Lujan,0,1,33477642,Hacemos por Córdoba,Legislador Suplente
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Rossi,Dante Valentín,1,0,17534940,Unión Cívica Radical,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Caffaratti,María Elisa,0,1,18504120,Juntos por el Cambio,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Titular
28,Comisión de Seguimiento del Régimen Sancionatorio Excepcional COVID-19,Especial,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,De Ferrari Rueda,Patricia,0,1,12030966,Juntos por el Cambio,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Carrillo,Marisa Gladys,0,1,16430626,Unión Cívica Radical,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Caffaratti,María Elisa,0,1,18504120,Juntos por el Cambio,Legislador Suplente
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Garade Panetta,María Verónica,0,1,21391153,Unión Cívica Radical,Legislador Suplente
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Legislador Suplente
29,"Comisión de Seguimiento para la Adquisición, Distribución y Monitoreo de Vacunas contra el COVID-19",Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Suplente
