año,tipo_capacitacion,id_capacitacion,nombre_capacitacion,numero_cohorte,institución_dictante,docente_a_cargo,fecha_inicio,fecha_fin,codigo_persona,area_desempeño,examen,condicion_final,cantidad_horas_acreditadas
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,16,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,134,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,356,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,672,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,500,SECRETARIA ADMINISTRATIVA, EVALUACION OBLIGATORIA,LIBRE,0
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,38,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,186,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2021,CURSO,903,CURSO EN SISTEMA JURIDICO Y CREACION DE NORMAS (MOD. 2 DIP. PL Y PP),NA,UNIVERSIDAD CATOLICA DE CORDOBA,NA,01/03/2021,11/03/2021,777,NA, EVALUACION OBLIGATORIA,APROBADO,16
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1391,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,116,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,345,LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,774,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,1133,NA, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,21,OFICINA LEGISLADOR, EVALUACION OBLIGATORIA,APROBADO,128
2020,DIPLOMATURA,902,DIPLOMATURA PODER LEGISLATIVO Y PROCEDIMIENTO PARLAMENTARIO,1,UNIVERSIDAD CATOLICA DE CORDOBA,NA,08/02/2021,17/06/2021,370,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION OBLIGATORIA,APROBADO,128
