denominación_cargo,categoría,salario_básico
LEGISLADOR PROVINCIAL ,LEGISLADOR," $ 357.159,36 "
SECRETARIO LEGISLATIVO,FUNCIONARIO," $ 285.653,22 "
PROSECRETARIO LEGISLATIVO,FUNCIONARIO," $ 246.201,55 "
DIRECTOR GENERAL,FUNCIONARIO," $ 212.191,50 "
SECRETARIO DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 212.191,50 "
DIRECTOR,FUNCIONARIO," $ 179.766,64 "
DIRECTOR ADMINISTRACIÓN Y PERSONAL,FUNCIONARIO," $ 179.766,64 "
DIRECTOR CUERPO DE TAQUÍGRAFOS,FUNCIONARIO," $ 179.766,64 "
ASESOR DEL PODER LEGISLATIVO,FUNCIONARIO," $ 179.766,64 "
SECRETARIO JURADO DE ENJUICIAMIENTO,FUNCIONARIO," $ 152.287,96 "
INTENDENTE,FUNCIONARIO," $ 152.287,96 "
COMISARIO PODER LEGISLATIVO,FUNCIONARIO," $ 152.287,96 "
SECRETARIO PRIVADO PRESIDENTE LEGISLATIVO,FUNCIONARIO," $ 152.287,96 "
RELATOR DE COMISIÓN,FUNCIONARIO," $ 152.287,96 "
SECRETARIO PRIVADO PRESIDENTE PROVISORIO,FUNCIONARIO," $ 126.844,74 "
PROSECRETARIO BLOQUE LEGISLATIVO,FUNCIONARIO," $ 126.844,74 "
SUBDIRECTOR,FUNCIONARIO," $ 105.642,06 "
SUBINTENDENTE,FUNCIONARIO," $ 105.642,06 "
SUBCOMISARIO,FUNCIONARIO," $ 105.642,06 "
DIRECTOR DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 105.642,06 "
ASESOR JURADO DE ENJUICIAMIENTO,FUNCIONARIO," $ 87.973,15 "
ASESOR DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 87.973,15 "
JEFE DE JURISDICCIÓN,PERSONAL PLANTA PERMANENTE," $ 124.949,97 "
JEFE DE ÁREA,PERSONAL PLANTA PERMANENTE," $ 132.672,65 "
JEFE DE DEPARTAMENTO 1,PERSONAL PLANTA PERMANENTE," $ 111.610,80 "
JEFE DE DIVISIÓN 1,PERSONAL PLANTA PERMANENTE," $ 96.698,08 "
JEFE DE SECCIÓN 1,PERSONAL PLANTA PERMANENTE," $ 85.838,76 "
SUBDIRECTOR CUERPO DE TAQUÍGRAFOS,PERSONAL PLANTA PERMANENTE," $ 115.224,99 "
TAQUÍGRAFO PRINCIPAL ,PERSONAL PLANTA PERMANENTE," $ 98.466,73 "
TAQUÍGRAFO LEGISLATIVO DE PRIMERA,PERSONAL PLANTA PERMANENTE," $ 89.273,62 "
TAQUÍGRAFO LEGISLATIVO ,PERSONAL PLANTA PERMANENTE," $ 80.009,45 "
PROGRAMADOR PRINCIPAL,PERSONAL PLANTA PERMANENTE," $ 89.192,23 "
PROGRAMADOR DE PRIMERA,PERSONAL PLANTA PERMANENTE," $ 75.254,22 "
PROGRAMADOR DE SEGUNDA,PERSONAL PLANTA PERMANENTE," $ 65.138,34 "
SUPERVISOR TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 80.285,82 "
OFICIAL TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 69.171,04 "
TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 62.718,22 "
OPERADOR,PERSONAL PLANTA PERMANENTE," $ 60.124,51 "
OFICIAL SUPERIOR LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 73.001,69 "
