periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
146;2024;7;ordinaria;5/6/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Z9PoJCbfosE=;;;;;;
146;2024;6;ordinaria;22/5/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZBpYwbmNH1k=;;;;;;
146;2024;5;ordinaria;17/4/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=x1pE7L8JoB4=;;;;;;
146;2024;4;ordinaria;3/4/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rHj9YeDjbBo=;;;;;;
146;2024;1;especial;27/3/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=I7k8ra2oMOM=;;;;;;
146;2024;3;ordinaria;13/3/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=RibVmoiLoF8=;;;;;;
146;2024;2;ordinaria;28/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8bnNGT5raOM=;;;;;;
146;2024;1;ordinaria;14/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TzK_8jbQ3Ps=;;;;;;
146;2024;1;de apertura;1/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=D9tfhOe-fAk=;;;;;;
146;2023;1;preparatoria;7/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=T8JYNS6oMjA=;;;;;;
145;2023;40;ordinaria;20/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rcBvDhlgnS8=;;;;;;
145;2023;39;ordinaria;13/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=LMNUPXAF9bI=;;;;;;
145;2023;38;ordinaria;6/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZMFT6TVqwyA=;;;;;; 
145;2023;37;ordinaria;29/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-okluvKjFY4=;;;;;;
145;2023;36;ordinaria;22/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=soJg6PA7Lzc=;;;;;;
145;2023;35;ordinaria;15/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=q4fRKLLsYhY=;;;;;;
145;2023;34;ordinaria;8/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0xmHSz36lZ8=;;;;;;
145;2023;33;ordinaria;1/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=affCm3opdw4=;;;;;;
145;2023;32;ordinaria;25/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1-dfm3bjEPY=;;;;;;
145;2023;31;ordinaria;11/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5bep47rAAdk=;;;;;;
145;2023;30;ordinaria;4/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Gyvsz9-kHnU=;;;;;;
145;2023;29;ordinaria;27/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=sMAN2C23QTI=;;;;;;
145;2023;28;ordinaria;20/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V16OhtnbYTI=;;;;;;
145;2023;27;ordinaria;13/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=euhz-4Pwjs4=;;;;;;
145;2023;26;ordinaria;6/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gCbCya6ccP8=;;;;;;
145;2023;25;ordinaria;30/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=buc2ApEqGWs=;;;;;;
145;2023;24;ordinaria;23/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Kdf_XCaoJjU=;;;;;;
145;2023;23;ordinaria;16/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=VMukCI7nhGo=;;;;;;
145;2023;22;ordinaria;2/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0eCYYHpJ1XA=;;;;;;
145;2023;21;ordinaria;26/7/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Qlk3sCOfTDI=;;;;;;
145;2023;20;ordinaria;5/7/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=14oZpYZaOYE=;;;;;;
145;2023;19;ordinaria;28/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=FDLqVEnywLQ=;;;;;;
145;2023;18;ordinaria;14/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mD5yIZy3mXY=;;;;;;
145;2023;17;ordinaria;7/6/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=69MnFF4iAqc=;;;;;;
145;2023;16;ordinaria;31/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TfjeTqNCQAA=;;;;;;
145;2023;15;ordinaria;24/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YKFZbA3sJvU=;;;;;;
145;2023;14;ordinaria;17/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=vfiXeZ2GdVo=;;;;;;
145;2023;13;ordinaria;10/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=jNkbQk0OnjU=;;;;;;
145;2023;12;ordinaria;3/5/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=S3oUlnjR090=;;;;;;
145;2023;11;ordinaria ;26/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=UovuVJZ6SAg=;;;;;;
145;2023;10;ordinaria ;19/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1G9t-oodHPM=;;;;;;
145;2023;9;ordinaria;12/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ychTSNxDbbY=;;;;;;
145;2023;8;ordinaria;5/4/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=O1Z_yZyEycQ=;;;;;;
145;2023;7;ordinaria;29/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Jbxxo5bUc3s=;;;;;;
145;2023;1;especial;22/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IsnheIm9Vmk=;;;;;;
145;2023;6;ordinaria;15/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eOE4rnH980s=;;;;;;
145;2023;5;ordinaria;8/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9tAJu6uUzYA=;;;;;;
145;2023;4;ordinaria;1/3/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=J3sEQeTl5po=;;;;;;
145;2023;3;ordinaria;22/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=iaG4wEkbmTs=;;;;;;
145;2023;2;ordinaria;15/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gxMMc59fZAw=;;;;;;
145;2023;1;ordinaria;8/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=2fKoNedgjpQ=;;;;;;
145;2023;1;apertura;1/2/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V8GorilWYKs=;;;;;;
145;2023;1;preparatoria;19/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1g4-lm1-H3w=;;;;;;
144;2022;40;ordinaria;28/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=4uhqqiSZEQY=;;;;;;
144;2022;39;ordinaria;21/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=myg8Hf6cpz0=;;;;;;
144;2022;38;ordinaria;14/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mS5pXyGtgiI=;;;;;;
144;2022;37;ordinaria;7/12/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CoThB9jvlyg=;;;;;;
144;2022;36;ordinaria;30/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=cNcJB24EhOs=;;;;;;
144;2022;35;ordinaria;23/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CisuF8bNJ_Q=;;;;;;
144;2022;34;ordinaria;16/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZNRAiPnfqp8=;;;;;;
144;2022;33;ordinaria;9/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=apkd3TpmF1o=;;;;;;
144;2022;32;ordinaria;2/11/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=DmUn-kxaOX0=;;;;;;
144;2022;31;ordinaria;26/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=C82d0ruZVDM=;;;;;;
144;2022;30;ordinaria;19/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YPCfw0f7iDc=;;;;;;
144;2022;29;ordinaria;12/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eaEIQ6Z2JKY=;;;;;;
144;2022;28;ordinaria;5/10/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rX_ETWh42s8=;;;;;;
144;2022;27;ordinaria;28/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8sXuhTUWCtU=;;;;;;
144;2022;26;ordinaria;21/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QmOQjDADpv8=;;;;;;
144;2022;25;ordinaria;14/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=l314TrmqjLI=;;;;;;
144;2022;24;ordinaria;7/9/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=uNmRDBCiot4=;;;;;;
144;2022;23;ordinaria;31/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=c2sy20-TxxE=;;;;;;
144;2022;22;ordinaria;24/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0L4RYkbno1w=;;;;;;
144;2022;21;ordinaria;17/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5EyUjmHGKSU=;;;;;;
144;2022;20;ordinaria;10/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=02cMHhIZHjY=;;;;;;
144;2022;19;ordinaria;3/8/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TQ0VOZYKfW0=;;;;;;
144;2022;18;ordinaria;27/7/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=41nRW7RKMSI=;;;;;;
144;2022;17;ordinaria;29/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=6IvQYaQj_jI=;;;;;;
144;2022;16;ordinaria;22/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8o7mfejY_uA=;;;;;;
144;2022;15;ordinaria;15/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=pUa-FFia1ac=;;;;;;
144;2022;14;ordinaria;8/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=bJKRM9dWPqo=;;;;;;
144;2022;13;ordinaria;1/6/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=tOos42TSLrw=;;;;;;
144;2022;12;ordinaria;11/5/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=g-hbzvZnFXc=;;;;;;
144;2022;11;ordinaria;4/5/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=EPrDaV81Amo=;;;;;;
144;2022;10;ordinaria;27/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=fLn_jKDwbf8=;;;;;;
144;2022;9;ordinaria;20/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-FZhkLPkHP0=;;;;;;
144;2022;8;ordinaria;13/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NkYTWIUucoY=;;;;;;
144;2022;7;ordinaria;6/4/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Wfqogqz1C6E=;;;;;;
144;2022;2;especial;30/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=uKUrfvT-mcE=;;;;;;
144;2022;1;especial;23/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=K6CYXQ9mI7U=;;;;;;
144;2022;6;ordinaria;16/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=prCycO_CSNo=;;;;;;
144;2022;5;ordinaria;9/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=KFHAn9vxNos=;;;;;;
144;2022;4;ordinaria;2/3/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=y7J7vEeLhpw=;;;;;;
144;2022;3;ordinaria;23/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IXdwozlhmSI=;;;;;;
144;2022;2;ordinaria;16/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=FSbC1P5ngP8=;;;;;;
144;2022;1;ordinaria;9/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=REr3OAO908s=;;;;;;
144;2022;1;de apertura;1/2/2022;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=qbLjKQgPZaA=;;;;;;
144;2022;1;preparatoria;15/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=C5tWEDeO3Vk=;;;;;;
143;2021;40;ordinaria;29/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=umaHansLNwU=;;;;;;
143;2021;39;ordinaria;22/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=PJhlRlUBtNs=;;;;;;
143;2021;38;ordinaria;15/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-ssO7Quqsjw=;;;;;;
143;2021;37;ordinaria;1/12/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=s02NJisIHGY=;;;;;;
143;2021;36;ordinaria;24/11/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gIqLVo_9FM0=;;;;;;
143;2021;35;ordinaria;17/11/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1r0Q75d_onI=;;;;;;
143;2021;34;ordinaria;27/10/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=cHr1dT5HBkY=;;;;;;
143;2021;33;ordinaria;20/10/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=KbIxLCxOvO8=;;;;;;
143;2021;32;ordinaria;13/10/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mbRHxobTh3g=;;;;;;
143;2021;31;ordinaria;6/10/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=hvM3D8hFMyw=;;;;;;
143;2021;30;ordinaria;29/9/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=D1eDff2wPQA=;;;;;;
143;2021;29;ordinaria;22/9/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=oqGD5vZovfA=;;;;;;
143;2021;28;ordinaria;15/9/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=sZMxpLFiimo=;;;;;;
143;2021;27;ordinaria;1/9/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=RyDoqZbPMtM=;;;;;;
143;2021;26;ordinaria;25/8/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=l9FxfYHVEAM=;;;;;;
143;2021;25;ordinaria;18/8/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=r4vqO-mSg6w=;;;;;;
143;2021;24;ordinaria;11/8/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=iG3-1t_wbxo=;;;;;;
143;2021;23;ordinaria;4/8/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CCUUyWsOkAs=;;;;;;
143;2021;22;ordinaria;28/7/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=tLfP-fmigYA=;;;;;;
143;2021;21;ordinaria;7/7/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=OzkubSl0BBM=;;;;;;
143;2021;20;ordinaria;30/6/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=uLY5DAtMs7Q=;;;;;;
143;2021;19;ordinaria;23/6/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=sBt_QC4D32I=;;;;;;
143;2021;18;ordinaria;16/6/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=lwOuol5_dTo=;;;;;;
143;2021;17;ordinaria;9/6/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=lK7dLC7PYWk=;;;;;;
143;2021;16;ordinaria;2/6/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=hbOXMv5KW9c=;;;;;;
143;2021;15;ordinaria;19/5/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QCTs98fKiiE=;;;;;;
143;2021;14;ordinaria;12/5/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=veSCzDGqWqc=;;;;;;
143;2021;13;ordinaria;5/5/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rFkDqxbmkjs=;;;;;;
143;2021;12;ordinaria;28/4/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eU5sopwFFZ8=;;;;;;
143;2021;11;ordinaria;21/4/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=AgInIdvqd3M=;;;;;;
143;2021;10;ordinaria;14/4/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=7rNl_5RuuaM=;;;;;;
143;2021;9;ordinaria;7/4/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Qp4l2cZq678=;;;;;;
143;2021;8;ordinaria;31/3/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NCUaovdGwb4=;;;;;;
143;2021;1;especial;23/3/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-tO-u9tCG5I=;;;;;;
143;2021;7;ordinaria;17/3/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=F4zYpuQRl58=;;;;;;
143;2021;6;ordinaria;10/3/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=D-fAcS2XjdY=;;;;;;
143;2021;5;ordinaria;3/3/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=DhVyg8WhYOo=;;;;;;
143;2021;4;ordinaria;24/2/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=XhUcA_ei_fk=;;;;;;
143;2021;3;ordinaria;17/2/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V7Og8IUIWJg=;;;;;;
143;2021;2;ordinaria;10/2/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=AthTG15LnPI=;;;;;;
143;2021;1;ordinaria;1/2/2021;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=EjevQj4ywKE=;;;;;;
143;2021;1;preparatoria;16/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=L4WSyb76hh8=;;;;;;
142;2020;33;ordinaria;30/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=MSvQq8WIofg=;;;;;;
142;2020;32;ordinaria;23/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=wiOIpoyRTg8=;;;;;;
142;2020;31;ordinaria;16/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=EgptLjkETNQ=;;;;;;
142;2020;30;ordinaria;9/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=S2UWuN0HG4A=;;;;;;
142;2020;29;ordinaria;2/12/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=383ECyYsBvk=;;;;;;
142;2020;28;ordinaria;25/11/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=zigLZ5rVo2I=;;;;;;
142;2020;27;ordinaria;18/11/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-xUuwQM3XFs=;;;;;;
142;2020;26;ordinaria;11/11/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=jhgJ0_gABdM=;;;;;;
142;2020;25;ordinaria;4/11/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Q5cmBEbDN1M=;;;;;;
142;2020;24;ordinaria;28/10/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=UyVHJe5Ma78=;;;;;;
142;2020;23;ordinaria;21/10/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=O68jA3lgyQ4=;;;;;;
142;2020;22;ordinaria;14/10/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YJsJ6sKs3fk=;;;;;;
142;2020;21;ordinaria;7/10/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=lJ8ILD-6yXo=;;;;;;
142;2020;20;ordinaria;23/9/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=saHxQ-OZ0q8=;;;;;;
142;2020;19;ordinaria;16/9/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=bVs_bFTQoo8=;;;;;;
142;2020;18;ordinaria;9/9/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=21vQB_UnUHg=;;;;;;
142;2020;17;ordinaria;2/9/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=LB08U3Zc8Js=;;;;;;
142;2020;16;ordinaria;26/8/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Lk6ehE3VoFk=;;;;;;
142;2020;15;ordinaria;19/8/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=svi00Mihppw=;;;;;;
142;2020;14;ordinaria;12/8/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=itqRWHlE_eM=;;;;;;
142;2020;13;ordinaria;5/8/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TmK7Mm-JOSI=;;;;;;
142;2020;12;ordinaria;29/7/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=J7rqCLV15TE=;;;;;;
142;2020;11;ordinaria;22/7/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V0iumeaRE7Y=;;;;;;
142;2020;10;ordinaria;15/7/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ySIfip1qn4E=;;;;;;
142;2020;9;ordinaria;8/7/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=MsNcmhcXa0A=;;;;;;
142;2020;8;ordinaria;1/7/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=WSsFsBypBwI=;;;;;;
142;2020;9;especial;24/6/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=phju-SwG_RQ=;;;;;;
142;2020;8;especial;17/6/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Cyz2rpIOLHA=;;;;;;
142;2020;7;especial;10/6/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Ztb1faDOxAc=;;;;;;
142;2020;6;especial;3/6/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=q5WfCqCu8Tw=;;;;;;
142;2020;5;especial;27/5/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=JaqBMqnEpVk=;;;;;;
142;2020;4;especial;20/5/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9rtykumbLY8=;;;;;;
142;2020;3;especial;15/4/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NmQB2-gzEK0=;;;;;;
142;2020;2;especial;18/3/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=RY3iLVluU0M=;;;;;;
142;2020;7;ordinaria;11/3/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=vIi3uRtFUsU=;;;;;;
142;2020;6;ordinaria;4/3/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QvSZN5OiFBI=;;;;;;
142;2020;5;ordinaria;26/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=36dZzcYSaqs=;;;;;;
142;2020;4;ordinaria;19/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rAV-XP0TDIM=;;;;;;
142;2020;3;ordinaria;12/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Bx1jLn_9yQg=;;;;;;
142;2020;1;especial;12/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=fehBi1gxVc0=;;;;;;
142;2020;2;ordinaria;5/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=GKqn_eVrO-U=;;;;;;
142;2020;1;ordinaria;1/2/2020;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=fIp0B02BCYE=;;;;;;
142;2020;1;preparatoria;5/12/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=drF0w33nZsk=;;;;;;
141;2019;40;ordinaria;18/12/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=En1M2iHzibA=;;;;;;
141;2019;39;ordinaria;11/12/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=vZvWx5cWyXI=;;;;;;
141;2019;38;ordinaria;4/12/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=JsJ8e2X8Lk0=;;;;;;
141;2019;37;ordinaria;27/11/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=fGlQqy_g67Q=;;;;;;
141;2019;36;ordinaria;20/11/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=soLZibbLvB8=;;;;;;
