periodo_legislativo,numero_sesion,tipo_sesion,fecha_sesion,documento
144,36,ordinaria,30/11/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=04wN2jZHlHM=
144,35,ordinaria,23/11/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=IOJBEyo2tgo=
144,34,ordinaria,16/11/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=7P2toU_e3tc=
144,33,ordinaria,9/11/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=1ZJ67PB5bdg=
144,32,ordinaria,2/11/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=StUPC8B_VLQ=
144,31,ordinaria,26/10/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Ex2G8Ke8k2E=
144,30,ordinaria,19/10/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=CweL-6hdPQ4=
144,29,ordinaria,12/10/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=wP8yENjz_lY=
144,28,ordinaria,5/10/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=StyzO2rRUsM=
144,27,ordinaria,28/9/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=4faQmedo_qM=
144,26,ordinaria,21/9/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=8yWCj-tylzM=
144,25,ordinaria,14/9/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=BIBxLCUpBZc=
144,24,ordinaria,7/9/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=CG-k-1Uqe4Q=
144,23,ordinaria,31/8/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=rW1rylYtXNA=
144,22,ordinaria,24/8/2022,https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=09qUJHLGkN4=
