id_comisión,comisión_nombre,tipo,apellido,nombre,masculino,femenino,dni,bloque,cargo
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Presidente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Altamirano,Alfredo,1,0,18512869,Hacemos por Córdoba,Vicepresidente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Vicepresidente Primero
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Presas,Carlos Alberto,1,0,7960902,Hacemos por Córdoba,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Eslava,Gustavo Alberto,1,0,17026455,Hacemos por Córdoba,Legislador Titular
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Suárez,Carmen Esther,0,1,5452903,Hacemos por Córdoba,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Ruíz,Alejandro Antonio,1,0,24304887,Hacemos por Córdoba,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Giraldi,Ramon Luis,1,0,25633481,Hacemos por Córdoba,Legislador Suplente
1,"Comisión de Agricultura, Ganadería y Recursos Renovables",Permanente,Argañarás,Iohana Carolina del Lujan,0,1,33477642,Hacemos por Córdoba,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Cid,Juan Manuel,1,0,25565003,Hacemos por Córdoba,Presidente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Giraldi,Ramon Luis,1,0,25633481,Hacemos por Córdoba,Vicepresidente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Petrone,María Andrea,0,1,17325355,Hacemos por Córdoba,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Gudiño,Daniela Soledad,0,1,30682704,Juntos - Unión Cívica Radical,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Titular
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Villalba,Laura Inés,0,1,18488164,Hacemos por Córdoba,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Chamorro,Matías Ezequiel,1,0,27498041,Hacemos por Córdoba,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Suplente
2,"Comisión de Asuntos Constitucionales, Justicia y Acuerdos",Permanente,Carpintero,Leandro Martín,1,0,32933367,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Presidente
3,Comisión de Ambiente,Permanente,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Vicepresidente
3,Comisión de Ambiente,Permanente,Alesandri,Carlos Tomás,1,0,10609804,Hacemos por Córdoba,Legislador Titular
3,Comisión de Ambiente,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
3,Comisión de Ambiente,Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
3,Comisión de Ambiente,Permanente,Hak,Diego Pablo,1,0,22224626,Hacemos por Córdoba,Legislador Titular
3,Comisión de Ambiente,Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Titular
3,Comisión de Ambiente,Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Titular
3,Comisión de Ambiente,Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
3,Comisión de Ambiente,Permanente,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Eslava,Gustavo Alberto,1,0,17026455,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Suplente
3,Comisión de Ambiente,Permanente,Bañuelos,Julio Alberto,1,0,20856135,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
3,Comisión de Ambiente,Permanente,Serrano,Patricio Eduardo,1,0,23796028,Hacemos por Córdoba,Legislador Suplente
3,Comisión de Ambiente,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Suplente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Eslava,Gustavo Alberto,1,0,17026455,Hacemos por Córdoba,Presidente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Giraldi,Ramon Luis,1,0,25633481,Hacemos por Córdoba,Vicepresidente
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
4,"Comisión de Asuntos Institucionales, Municipales y Comunales",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Titular
