año,numero_charla,tipo_charla,nombre_charla,docente_a_cargo,fecha,localidad,departamento,codigo_persona,cargo_persona,partido_persona
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1513,CONCEJAL,HACEMOS POR CORDOBA
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1803,CONCEJAL,HACEMOS POR CORDOBA
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1395,CONCEJAL,HACEMOS POR CORDOBA
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1490,CONCEJAL,HACEMOS POR CORDOBA
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1285,CONCEJAL,HACEMOS POR CORDOBA
2020,1,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/04/2020,LA PAQUITA,SAN JUSTO,1750,CONCEJAL,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1478,PRESIDENTE,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1353,CONCEJAL,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1812,CONCEJAL,UCR
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1740,CONCEJAL,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1347,CONCEJAL,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1966,CONCEJAL,HACEMOS POR CORDOBA
2020,2,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",24/04/2020,LA PARA,RIO PRIMERO,1680,CONCEJAL,UCR
