año,dni,apellido,nombre,fecha_nacimiento,masculino,femenino,bloque,distrito,inicio,fin
2023,14130983,Abraham,Liliana Noldy,11/06/1961,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,28116708,Agüero,Noelia Beatriz,25/05/1980,0,1,Izquierda Socialista - FIT Unidad,Distrito Único,1/1/2023,NA
2023,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Hacemos por Córdoba,Calamuchita,1/1/2023,NA
2023,18512869,Altamirano,Alfredo,03/12/1967,1,0,Hacemos por Córdoba,San Alberto,1/1/2023,NA
2023,12794217,Ambrosio,Alberto Vicente,27/03/1959,1,0,Juntos por el Cambio,Distrito Único,1/1/2023,NA
2023,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Juntos por el Cambio,Distrito Único,1/1/2023,NA
2023,33477642,Argañarás,Iohana Carolina del Luján,24/06/1988,0,1,Hacemos por Córdoba,Tulumba,1/1/2023,NA
2023,20856135,Bañuelos,Julio Alberto,27/10/1968,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,13772146,Bedano,Nora Esther,24/04/1960,0,1,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,35102921,Blangino,Juan José,27/04/1990,1,0,Hacemos por Córdoba,Río Primero,1/1/2023,NA
2023,30180283,Brizuela ,Maria Noelia,10/09/1983,0,1,Hacemos por Córdoba,San Javier,1/1/2023,NA
2023,37287279,Busso,María Victoria,18/06/1993,0,1,Hacemos por Córdoba,Presidente Roque Sáenz Peña,1/1/2023,NA
2023,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,Juntos por el Cambio,Distrito Único,1/1/2023,NA
2023,32933367,Carpintero,Leandro Martín,22/09/1987,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,16430626,Carrillo,Marisa Gladys,10/09/1962,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Identidad Peronista,Distrito Único,1/1/2023,NA
2023,27498041,Chamorro,Matías Ezequiel,25/07/1979,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,25565003,Cid,Juan Manuel,11/10/1976,1,0,Hacemos por Córdoba,Distrito Único,1/1/2023,NA
2023,20532788,Cossar,Marcelo Arnolfo,15/11/1968,1,0,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,12030966,De Ferrari Rueda,Patricia,09/05/1958,0,1,Juntos - Unión Cívica Radical,Distrito Único,1/1/2023,NA
2023,29473738,Echevarría,Luciana Gabriela,23/04/1982,0,1,MST - Nueva Izquierda,Distrito Único,1/1/2023,NA
2023,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Hacemos por Córdoba,Río Seco,1/1/2023,NA
