periodo_legislativo,año,numero_sesion,tipo_sesion,fecha_sesion,documento
144,2022,39,ordinaria,21/12/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=myg8Hf6cpz0=
144,2022,38,ordinaria,14/12/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mS5pXyGtgiI=
144,2022,37,ordinaria,7/12/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CoThB9jvlyg=
144,2022,36,ordinaria,30/11/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=cNcJB24EhOs=
144,2022,35,ordinaria,23/11/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CisuF8bNJ_Q=
144,2022,34,ordinaria,16/11/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZNRAiPnfqp8=
144,2022,33,ordinaria,9/11/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=apkd3TpmF1o=
144,2022,32,ordinaria,2/11/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=DmUn-kxaOX0=
144,2022,31,ordinaria,26/10/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=C82d0ruZVDM=
144,2022,30,ordinaria,19/10/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=YPCfw0f7iDc=
144,2022,29,ordinaria,12/10/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=eaEIQ6Z2JKY=
144,2022,28,ordinaria,5/10/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rX_ETWh42s8=
144,2022,27,ordinaria,28/9/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8sXuhTUWCtU=
144,2022,26,ordinaria,21/9/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QmOQjDADpv8=
144,2022,25,ordinaria,14/9/2022,https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=l314TrmqjLI=
