tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,26947,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Hak, expresando beneplácito por el dictado de la actividad de Extensión sobre Educación Sexual Integral de la Universidad Nacional de Córdoba.",36780/D/22,"Hak, Diego Pablo; Lorenzo, Carlos Mariano",NO
Declaración,26946,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Carpintero, expresando beneplácito por la recuperación y restitución de la identidad del nieto N° 131, por la Asociación Abuelas de Plaza de Mayo.",36779/D/22,"Aguero, Noelia Beatriz; Carpintero, Leandro Martin; Chamorro, Matias Ezequiel; Lorenzo, Carlos Mariano",NO
Declaración,26945,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Carpintero, declarando de Interés Legislativo, Cultural y Turístico a la 2° Fiesta provincial del Asado, a desarrollarse del 18 al 21 de febrero de 2023 en la ciudad de Río Cuarto.",36777/D/22,"Carpintero, Leandro Martin",NO
Declaración,26944,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por las Legisladoras Piasco, Villalba, Guirardelli y Fernández, adhiriendo al Encuentro Suprarregional de Mujeres, a desarrollarse los días 9 y 10 de febrero de 2023 en la ciudad de Córdoba.",36776/D/22,"Argañaras, Iohana Carolina Del Lujan; Blangino, Juan Jose; Busso, Maria Victoria; Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Fernandez, Nadia Vanesa; Guirardelli, Maria Adela; Irazuzta, Cecilia Cristina Del Carmen; Mansilla, Doris Fatima; Marcone, Maria Rosa; Paleo, Silvia Gabriela; Petrone, Maria Andrea; Piasco, Alejandra Danila; Villalba, Laura Ines",NO
Declaración,26943,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda, adhiriendo al proyecto de la Facultad de Ingeniería de la Universidad Nacional de Río Cuarto, creando un Campo Experimental de Radiofrecuencias.",36775/D/22,"Miranda, Franco Diego",NO
Declaración,26942,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, adhiriendo al 130° aniversario de la ciudad de Brinkmann, Dpto. San Justo, a celebrarse el día 30 de diciembre.",36774/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26941,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Giraldi y Piasco, adhiriendo al 41° Festival de Doma y Folclore de la Amistad, a desarrollarse el día 28 de enero del 2023 en la localidad de Villa Concepción del Tío, Dpto. San Justo.",36773/D/22,"Giraldi, Ramon Luis; Piasco, Alejandra Danila",NO
Declaración,26940,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Giraldi, adhiriendo al 75° aniversario de la Cooperativa de Obras y Servicios Públicos de Brinkmann Ltda., a celebrarse el día 28 de diciembre.",36772/D/22,"Giraldi, Ramon Luis",NO
Declaración,26939,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Fortuna, declarando de Interés Legislativo el Día Internacional en memoria de las víctimas del Holocausto que se conmemora cada 27 de enero y que fue establecido por la Asamblea General de las Naciones Unidas.",36771/D/22,"Fortuna, Francisco Jose",NO
Declaración,26938,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo a la 47° Fiesta nacional de la Miel Serrana, a desarrollarse los días 4 y 5 de febrero de 2023 en la localidad de San Marcos Sierras, Dpto. Cruz del Eje.",36769/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26937,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo a la 69° Fiesta nacional del Olivo, a desarrollarse del 6 al 8 de enero de 2023 en la ciudad de Cruz del Eje.",36768/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26936,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al Festival de la Cordialidad, a desarrollarse el día 28 de enero de 2023 en la localidad de Cruz de Caña, Dpto. Cruz del Eje.",36767/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26935,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo a la 10° Fiesta Provincial de la Sandía, a desarrollarse el día 4 de febrero de 2023 en la localidad de El Simbolar, Dpto. Cruz del Eje.",36765/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26934,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo a la 60° Fiesta Regional del Tomate, a desarrollarse el día 21 de enero de 2023 en la localidad de Media Naranja, Dpto. Cruz del Eje.",36764/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26933,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo a la 32° Fiesta Provincial de los Cosecheros, a desarrollarse el día 14 de enero de 2023 en la localidad de El Brete, Dpto. Cruz del Eje.",36763/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26932,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al 26º Festival Provincial del Algodón, a desarrollarse el día 14 de enero de 2012 en la localidad de Paso Viejo, Dpto. Cruz del Eje.",36762/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26931,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al 41º Festival Nacional de la Serenata, a desarrollarse el día 7 de enero de 2012 en la localidad de Villa de Soto, Dpto. Cruz del Eje.",36761/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26930,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Ramallo, Pereyra y Suárez, adhiriendo al Día Mundial de la Educación Ambiental, que se celebra el 26 de enero de cada año.",36755/D/22,"Pereyra, Cristina Alicia; Ramallo, Walter Andres; Suarez, Carmen Esther",NO
Declaración,26929,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Manzanares, adhiriendo al Festival de la Esperanza, a desarrollarse el día 28 de enero de 2023 en la localidad de Estancia de Guadalupe, Dpto. Minas.",36754/D/22,"Manzanares, Maria Graciela",NO
Declaración,26928,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Manzanares, adhiriendo al Festival Provincial del Gris Mara, a desarrollarse el día 20 de enero de 2023 en la localidad de La Playa, Dpto. Minas.",36753/D/22,"Manzanares, Maria Graciela",NO
Declaración,26927,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Manzanares, adhiriendo al 39° Festival Provincial de la Minería, a desarrollarse los días 8 y 15 de enero de 2023, en la localidad de San Carlos Minas.",36752/D/22,"Manzanares, Maria Graciela",NO
Declaración,26926,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Bañuelos y Altamirano, adhiriendo al 27° Festival del Pastelitero, a desarrollarse del 9 al 11 de febrero de 2023 en la localidad de Villa Cura Brochero, Dpto. San Alberto.",36751/D/22,"Altamirano, Alfredo; Bañuelos, Julio Alberto",NO
Declaración,26925,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, declarando de Interés Legislativo la reciente constitución del Ente Intermunicipal de Gestión Metropolitana, mediante el cual los municipios de la ciudad de Córdoba, Malagueño, La Calera, Colonia Tirolesa, Juarez Celman, Mi Granja, Villa Allende, Malvinas Argentinas y la comuna de Los Cedros, contarán con un espacio de articulación y gobernanza para la planificación, concertación y efectivización de políticas públicas.",36750/D/22,"Chamorro, Matias Ezequiel",NO
Declaración,26924,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Busso, expresando beneplácito y reconocimiento a Ángeles Ristorto, dirigente del Club Social y Deportivo Melo, por ser la primera mujer elegida para ocupar la presidencia de un club en el Dpto. Presidente Roque Sáenz Peña.",36747/D/22,"Busso, Maria Victoria",NO
Declaración,26923,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Busso, expresando beneplácito y reconocimiento al Club Sportivo Norte de la ciudad de Laboulaye, Dpto. Presidente Roque Sáenz Peña, con motivo de cumplir sus 100 años de vida.",36746/D/22,"Busso, Maria Victoria",NO
Declaración,26922,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque de Identidad Peronista, adhiriendo al 10° Festival Alienígena a desarrollarse del 18 al 20 de febrero de 2023 en la localidad de Capilla del Monte, Dpto. Punilla.",36733/D/22,"Caserio, Mariana Alicia",NO
Declaración,26921,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ambrosio, expresando beneplácito por el 50° aniversario del primer campeonato de Turismo Carretera ganado por el piloto Héctor Luis Gradassi, instando al Poder Ejecutivo al restablecimiento de la señalización en el puente que da ingreso al autódromo Oscar Cabalén.",36732/D/22,"Ambrosio, Alberto Vicente",NO
Declaración,26920,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ruiz, adhiriendo al 37° Festival de la Amistad, a desarrollarse el día 1 de enero de 2023 en la localidad de La Higuera, Dpto. Cruz del Eje.",36723/D/22,"Ruiz, Alejandro Antonio",NO
Declaración,26919,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 50° aniversario de la Asociación Bomberos Voluntarios de la localidad de Huinca Renancó, Dpto. Gral. Roca, a celebrarse el día 25 de febrero de 2023.",36721/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26918,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo a la 63° Fiesta Provincial del Trigo, a desarrollarse el día 4 de febrero de 2023 en la localidad de Villa Huidobro, Dpto. Gral. Roca.",36720/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26917,28/12/2022,40,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Villalba, declarando de Interés Legislativo el Festival del Indio Bamba, a desarrollarse el día 4 de febrero de 2023 en la localidad de Estancia Vieja, Dpto. Punilla.",36697/D/22,"Villalba, Laura Ines",NO
Ley,10863,28/12/2022,40,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, declarando la Emergencia de la Infraestructura de los establecimientos educativos de gestión estatal hasta el 31 de diciembre de 2023, creando el Fondo de Emergencia de la Infraestructura de los establecimientos educativos de gestión estatal de la provincia.",36778/L/22,"Schiaretti, Juan",NO
Ley,10862,28/12/2022,40,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, modificando el radio municipal de la localidad de Mi Granja, Dpto. Colón.",36593/L/22,"Schiaretti, Juan",NO
Ley,10861,28/12/2022,40,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, modificando el radio municipal de la ciudad de Monte Cristo, Dpto. Río Primero.",36588/L/22,"Schiaretti, Juan",NO
Declaración,26916,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Abraham, declarando de Interés Legislativo el circuito de ciclismo de deportistas rotarios embajadores por la Paz -PAZ POSITIVA, a desarrollarse durante el mes de febrero de 2023 desde la ciudad de Río Tercero hasta la ciudad de Santiago de Chile.",36719/D/22,"Abraham, Liliana Noldy",NO
Declaración,26915,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, expresando preocupación por la situación del futbolista iraní Amir Nasr-Azadani, que enfrenta un proceso judicial en la República Islámica de Irán que podría sentenciarlo a la pena de muerte por su participación en manifestaciones en defensa de los derechos de las mujeres de su país.",36718/D/22,"Alesandri, Carlos Tomas; Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Blangino, Juan Jose; De Ferrari Rueda, Patricia; Fernandez, Nadia Vanesa; Garade Panetta, Maria Veronica; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Iturria, Dardo Alberto; Jure, Juan Ruben; Latimori, Raul Horacio; Majul, Miguel Angel; Marcone, Maria Rosa; Piasco, Alejandra Danila; Ramallo, Walter Andres; Rossi, Dante Valentin; Serrano, Patricio Eduardo",NO
Declaración,26914,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rinaldi y Majul, adhiriendo a la 15° Fiesta del Andén, a desarrollarse del 3 al 5 de febrero de 2023 en la localidad de Inriville, Dpto. Marcos Juárez.",36717/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26913,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rinaldi y Majul, adhiriendo al 94° aniversario de la localidad de Guatimozín, Dpto. Marcos Juárez, a celebrarse el día 20 de enero de 2023.",36716/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26912,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Manzanares, adhiriendo a las fiestas patronales de la localidad de La Playa, Dpto. Minas, a celebrarse el día 22 de diciembre en honor a la Virgen del Rosario de Andacollo.",36715/D/22,"Manzanares, Maria Graciela",NO
Declaración,26911,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, expresando beneplácito por la inauguración de la “Fundación Sala de Arte Tania Abrile”, realizada el pasado 3 de diciembre en la ciudad de Almafuerte, Dpto. Tercero Arriba.",36714/D/22,"Scorza, Adrián Rubén",NO
Declaración,26910,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Cossar, declarando de Interés Legislativo el Plan de Padrinazgo Fundación Centro Ecuestre La Falda -CELF- y su programa Caminando a la Par.",36713/D/22,"Cossar, Marcelo Arnolfo",NO
Declaración,26909,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Suárez, adhiriendo a la muestra fotográfica del Sindicato de Amas de Casa Córdoba, que se realiza en el Cabildo Histórico de la ciudad de Córdoba.",36710/D/22,"Suarez, Carmen Esther",NO
Declaración,26908,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, manifestando beneplácito por el convenio entre la Secretaria de Ambiente de Córdoba y la Empresa Nucleoeléctrica Argentina, que permite el acceso a los datos de las estaciones de monitoreo ambiental y meteorológico de la Central Nuclear de Embalse.",36707/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26907,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, adhiriendo el Día Internacional de Preparación contra Epidemias, que se conmemora cada 27 de diciembre.",36705/D/22,"Ramallo, Walter Andres",NO
Declaración,26906,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Paleo, reconociendo a la profesora cordobesa Ana María Berberian por su participación y resultados obtenidos en los torneos de Hockey sobre césped “WINNER WOMEN GRAND MASTER” y en el “WORLD MASTERS 2022”, desarrollados en las ciudades de Barcelona y Ciudad del Cabo, respectivamente, en el año en curso.",36703/D/22,"Paleo, Silvia Gabriela",NO
Declaración,26905,21/12/2022,39,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Majul, reconociendo a los futbolistas y a los miembros del cuerpo técnico cordobeses integrantes de la selección argentina, por la obtención de la Copa Mundial FIFA Qatar 2022 el pasado 18 de diciembre.",36700/D/22,"Majul, Miguel Angel",SI
Ley,10860,21/12/2022,39,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, modificando los artículos 1° y 2° e incorporando los artículos 2 bis y 7° a la Ley 8550, de Depósito de Automotores Secuestrados en Causas Penales, disponiendo que el Tribunal Superior de Justicia los asigne en depósito con carácter provisorio y exclusivo para el uso del Poder Judicial, de las fuerzas armadas y de seguridad, y a fundaciones o asociaciones civiles de bien público., garantizando la trazabilidad de las entregas.",36542/L/22,"Calvo, Manuel Fernando",SI
Ley,10859,21/12/2022,39,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, armonizando los requisitos y condiciones de validez para los centros de emisión de licencias de conducir en la provincia, modificando e incorporando artículos a las leyes Nº 8560 (T.O. 2004) - de Tránsito - y Nº 10326 - Código de Convivencia Ciudadana.",36594/L/22,"Schiaretti, Juan",SI
Ley,10858,21/12/2022,39,Ordinaria,"Proyecto de Ley, iniciado por el Poder Ejecutivo, modificando el radio comunal de la localidad de Toro Pujio, Dpto. San Justo.",36589/L/22,"Schiaretti, Juan",NO
Resolución,3790,19/12/2022,1,Preparatoria,Fijando día y horarios para sesión ordinaria Oeríodo Legislativo 145.,NC,NC,NO
Resolución,3789,19/12/2022,1,Preparatoria,"Designando al Señor José Luis PÉREZ, como Prosecretario de Comisiones de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3788,19/12/2022,1,Preparatoria,"Designando al Señor Manuel ESNAOLA, como Prosecretario General de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3787,19/12/2022,1,Preparatoria,"Designando al Señor Nicolás CHERUBÍN, como Prosecretario Legislativo de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3786,19/12/2022,1,Preparatoria,"Designando al Señor Ignacio Florencio TINI, como Prosecretario Administrativo de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3785,19/12/2022,1,Preparatoria,"Designando al Señor Juan Manuel GALLO, como Secretario de Comisiones de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3784,19/12/2022,1,Preparatoria,"Designando al Señor Gabriel Ignacio ROBERI, como Secretario General de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3783,19/12/2022,1,Preparatoria,"Designando al Señor Guillermo Carlos ARIAS, como Secretario Legislativo de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3782,19/12/2022,1,Preparatoria,"Designando a la Señora Ana Carolina COMBA, como Secretaria Administrativa de la Legislatura de la Provincia de Córdoba para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3781,19/12/2022,1,Preparatoria,"Designando al Legislador Alberto Vicente AMBROSIO, Vicepresidente 2º de la Legislatura de la Provincia de Córdoba, para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3780,19/12/2022,1,Preparatoria,"Designando al Legislador Dante Valentín ROSSI, Vicepresidente 1º de la Legislatura de la Provincia de Córdoba, para el 145º Periodo Legislativo",NC,NC,NO
Resolución,3779,19/12/2022,1,Preparatoria,"Designando a la Legisladora Nadia FERNÁNDEZ, Vicepresidenta de la Legislatura de la Provincia de Córdoba,",NC,NC,NO
Resolución,3778,19/12/2022,1,Preparatoria,"Designando al Legislador Francisco Fortuna Presidente Provisorio d la Legislatura de la Provincia de Córdoba, para el 145º Periodo Legislativo.",NC,NC,NO
Declaración,26904,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda, expresando preocupación y alerta por la obturación del suministro de enzimas fundamentales para la producción de bioetanol de maíz como consecuencia del funcionamiento defectuoso del Sistema de Importaciones de la República Argentina (SIRA).",36695/D/22,"Miranda, Franco Diego",NO
Declaración,26903,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por las Legisladoras Piasco y Fernández, reconociendo al equipo de básquet del Club Universitario de Córdoba, por consagrarse campeón del torneo Liga provincial de mayores femeninas, disputado el pasado 10 de diciembre en la ciudad de James Craik, Dpto. Tercero Arriba.",36694/D/22,"Fernandez, Nadia Vanesa; Guirardelli, Maria Adela; Mansilla, Doris Fatima; Marcone, Maria Rosa; Petrone, Maria Andrea; Piasco, Alejandra Danila",NO
Declaración,26902,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Agüero, exigiendo la urgente aparición con vida de la docente Anahí Bulnes, solidarizándose con su familia y compañeros de trabajo.",36693/D/22,"Aguero, Noelia Beatriz; Echevarria, Luciana Gabriela",NO
Declaración,26901,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 121° aniversario de la localidad de Villa Huidobro, Dpto. Gral. Roca, a celebrarse el día 1 de enero de 2023.",36692/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26900,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Piasco, Giraldi y Marcone, adhiriendo al 10° aniversario del Centro Regional de Educación Superior CRES, de la ciudad de San Francisco, Dpto. San Justo, a celebrarse el día 19 de diciembre.",36691/D/22,"Bañuelos, Julio Alberto; Blangino, Juan Jose; Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Hak, Diego Pablo; Lencinas, Luis Carlos; Limia, Luis Leonardo; Mansilla, Doris Fatima; Marcone, Maria Rosa; Martinez, Herminia Natalia; Piasco, Alejandra Danila",NO
Declaración,26899,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Carpintero, declarando de Interés Legislativo la novela ""La agenda secreta de Don Ramón"", de la escritora Susana Biset y sus nietos Lorenzo Serra y Sofía Bari.",36690/D/22,"Carpintero, Leandro Martin",NO
Declaración,26898,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, expresando beneplácito por la Tecnicatura Superior en Centrales Nucleares y Generación de Energías Limpias que se dictará en la localidad de Embalse, Dpto. Calamuchita, a partir de la firma del Convenio de Vinculación y Cooperación Institucional el pasado 12 de diciembre.",36689/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26897,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, adhiriendo al 110° aniversario de la escuela primaria Juan Larrea, de la localidad de Los Molinos. Dpto. Calamuchita, fundada el 12 de febrero de 1912 y cuya celebración culminará con un acto el 16 de diciembre.",36688/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26896,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, expresando beneplácito al 145° aniversario de la ciudad de Santa Rosa, Dpto. Calamuchita, celebrado el pasado 10 de diciembre.",36687/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26895,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Alesandri, expresando beneplácito al 111° aniversario de la localidad de Embalse, Dpto. Calamuchita, celebrado el pasado 10 de diciembre.",36686/D/22,"Alesandri, Carlos Tomas",NO
Declaración,26894,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, adhiriendo al Desfile inclusivo Moda Eco, a desarrollarse los días 16 y 17 de diciembre en la ciudad de Córdoba, en el marco del Mega Festival de cooperativismo cultural & Expo/Moda/Eco.",36684/D/22,"Chamorro, Matias Ezequiel",NO
Declaración,26893,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rossi, Cossar, Jure, Carrillo, Garade Panetta, Gudiño y De Ferrari Rueda, adhiriendo al 39° aniversario de la recuperación de la democracia en nuestro país, celebrado el pasado 10 de diciembre.",36680/D/22,"Caffaratti, Maria Elisa; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Garade Panetta, Maria Veronica; Gudiño, Daniela Soledad; Jure, Juan Ruben; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,26892,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al IPEM N° 107 Reino de España - Anexo Cosme Sud en su 25º aniversario, celebrado el pasado 5 de diciembre.",36679/D/22,"Serrano, Patricio Eduardo",NO
Declaración,26891,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, reconociendo a la Cruz Roja Argentina - filial Córdoba, en el marco del Día Internacional de la Solidaridad Humana, que se celebra cada 20 de diciembre.",36678/D/22,"Ramallo, Walter Andres",NO
Declaración,26890,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Gustavo Eslava, adhiriendo al 18° Festival de la Algarrobeada, a desarrollarse en el mes de enero de 2023 en la localidad de Cerro Colorado, Dpto. Río Seco.",36677/D/22,"Eslava, Gustavo Alberto",NO
Declaración,26889,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Gustavo Eslava, adhiriendo al 115º aniversario del natalicio de Don Atahualpa Yupanqui, a conmemorarse el día 31 de enero de 2023.",36676/D/22,"Eslava, Gustavo Alberto",NO
Declaración,26888,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al escritor Alejandro Bustos Chesta, por su trayectoria.",36675/D/22,"Serrano, Patricio Eduardo",NO
Declaración,26887,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al Sr. Ricardo Félix Hidalgo por su aporte a la cultura local a través de sus obras ""Lozada más de un siglo"" y ""Lozada y su Región"".",36674/D/22,"Serrano, Patricio Eduardo",NO
Declaración,26886,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Latimori, adhiriendo al 131° aniversario de la localidad de Las Peñas, Dpto. Totoral, a celebrarse el día 9 de enero de 2023.",36673/D/22,"Latimori, Raul Horacio",NO
Declaración,26885,14/12/2022,38,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Bedano y Gustavo Eslava, declarando de Interés Legislativo la obra El Pasado de las Sociedades Indígenas de Córdoba. Breve recorrido a la luz de las actuales investigaciones, del autor Luis Esteban Tissera.",36359/D/22,"Bedano, Nora Esther; Eslava, Gustavo Alberto",NO
Ley,10857,14/12/2022,38,Ordinaria,"Proyecto de Ley, iniciado por las Legisladoras Rinaldi y Carrillo, asignando competencia en materia de violencia familiar y de género al Juzgado de Control, Niñez, Juventud y Penal Juvenil y Faltas de la ciudad de Villa Carlos Paz perteneciente a la Primera Circunscripción Judicial, denominándose Juzgado de Control, Niñez, Juventud, Penal Juvenil, Violencia Familiar, de Género y Faltas.",36273/L/22,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Bedano, Nora Esther; Blangino, Juan Jose; Brizuela, Maria Noelia; Busso, Maria Victoria; Caffaratti, Maria Elisa; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Caserio, Mariana Alicia; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Eslava, Gustavo Alberto; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garade Panetta, Maria Veronica; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Grosso, Gerardo Jose; Gudiño, Daniela Soledad; Guirardelli, Maria Adela; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Iturria, Dardo Alberto; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Martinez, Herminia Natalia; Miranda, Franco Diego; Mosquera, Alfonso Fernando; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rins, Benigno Antonio; Rossi, Dante Valentin; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
