número,año,nombre_comisión,bloque,apellido,nombre,cargo,dni,masculino,femenino,fecha_cambio_autoridad
1,2003,"LEGISLACIÓN GENERAL, FUNCION PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,RUFEIL,José Tanus,Presidente,7955286,1,0,
1,2003,"LEGISLACIÓN GENERAL, FUNCION PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,BOCCO,Juan Carlos Gregorio,Vicepresidente,6654944,1,0,
1,2003,"LEGISLACIÓN GENERAL, FUNCION PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
2,2003,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,RUIZ,Graciela,Presidente,11192150,0,1,
2,2003,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,KARL,Abelardo,Vicepresidente,8307723,1,0,
2,2003,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
3,2003,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,LÓPEZ,Isaac,Presidente,17358451,1,0,
3,2003,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,CIOCCATTO,Alider,Vicepresidente,6389665,1,0,
3,2003,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
4,2003,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2003,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión Cívica Radical,DULLA,Héctor Aldo,Vicepresidente,8473939,1,0,
4,2003,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
5,2003,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,FERNÁNDEZ,María Irene,Presidente,6557846,0,1,
5,2003,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión Cívica Radical,ZALAZAR DE FINO,Elcira,Vicepresidente,5813358,0,1,
5,2003,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
6,2003,SALUD HUMANA,Unión por Córdoba,CITTADINI DE MONTES,Stella,Presidente,5931137,0,1,
6,2003,SALUD HUMANA,Unión Cívica Radical,GONZALO,Elsa Gladis,Vicepresidente,10870593,0,1,
6,2003,SALUD HUMANA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
7,2003,ASUNTOS ECOLÓGICOS,Unión Cívica Radical,MOLINA,Víctor,Presidente,13330124,1,0,
7,2003,ASUNTOS ECOLÓGICOS,Unión por Córdoba,REMEDI,Luz,Vicepresidente,3729488,0,1,
7,2003,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
8,2003,"ECONOMIA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,URQUIA,Roberto Daniel,Presidente,5528161,1,0,
8,2003,"ECONOMIA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,PIZZORNO,Carlos,Vicepresidente,12145505,1,0,
8,2003,"ECONOMIA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
9,2003,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Unión por Córdoba,BONETTO,Daniel Alberto,Presidente,11549804,1,0,
9,2003,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Unión por Córdoba,LOPEZ,Martín,Vicepresidente,7997749,1,0,
9,2003,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGIA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
10,2003,"AGRICULTURA, GANADERIA Y RECURSOS RENOVABLES",Unión por Córdoba,GOÑI,Ruperto,Presidente,10397763,1,0,
10,2003,"AGRICULTURA, GANADERIA Y RECURSOS RENOVABLES",Unión Cívica Radical,ARCHILLA,Carlos,Vicepresidente,10055024,1,0,
10,2003,"AGRICULTURA, GANADERIA Y RECURSOS RENOVABLES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2003,INDUSTRIA Y MINERÍA,Unión Cívica Radical,LEYBA de MARTI,Beatriz Mercedes,Presidente,3578986,0,1,
11,2003,INDUSTRIA Y MINERIA,Unión por Córdoba,DE LA PEÑA,Juan Carlos,Vicepresidente,6512931,1,0,
