id_comisión,comisión_nombre,tipo,apellido,nombre,masculino,femenino,dni,bloque,cargo
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Tarditti,Aída,0,1,NA,NA,Vocal del Tribunal Superior de Justicia
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Legislador Suplente
23,Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial,Especial,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Suplente
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,González,Oscar Félix,1,0,8652911,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Fortuna,Francisco José,1,0,10320386,Hacemos por Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Titular
24,Comisión Legislativa para el Seguimiento y Control de la Lucha contra el Narcotráfico,Especial,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Titular
