id_ap,fecha_ap,periodo_legislativo,tema_ap,link_archivo
40,5/5/2022,144,Pliego para acuerdo a Fiscal General Adjunto Dr. Bettina Graciela Croppi,https://legislaturacba.gob.ar/wp-content/uploads/2022/05/56-Audiencia-Pública-Fiscal-Adjunta_05-05-22.doc
39,9/12/2021,143,Presupuesto 2022,https://legislaturacba.gob.ar/wp-content/uploads/2021/12/Audiencia-Pública-Presupuesto-2022_09-12-21.docx
38,11/3/2021,143,Pliego de designación del Fiscal General de la Provincia Dr. Juan Delgado,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2021-03-11-AP-Delgado.rtf
37,30/11/2020,142,Presupuesto 2021,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2020-11-30-AP-Presupuesto-2021.rtf
36,28/11/2019,141,Presupuesto 2020,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2019-11-28-AP-Presupuesto-2020.rtf
35,17/9/2019,141,Pliego de designación de miembro de Tribunal Superior de Justicia al Dr.  Luis Angulo,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2019-09-17-AP-Angulo.rtf
34,26/11/2018,140,Presupuesto 2019,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2018-11-26-AP-Presupuesto-2019.rtf
33,7/12/2017,139,Presupuesto 2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2017-12-07-AP-Presupuesto-2018.rtf
32,5/12/2016,138,Presupuesto 2017,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2016-12-05-AP-Presupuesto-2017.rtf
31,9/11/2015,137,Presupuesto 2016,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2015-11-09-AP-Presupuesto-2016.rtf
30,12/2/2015,137,Pliego de designación de miembro de Tribunal Superior de Justicia al Dr. Sebastián Cruz López Peña y  como Fiscal Adjunto de la Fiscalía General de la Provincia al Dr. Pablo Alfredo Bustos Fierro,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2015-02-12-AP-López-Peña-y-Bustos-Fierro.rtf
29,11/12/2014,136,Código de Faltas,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2014-12-11-AP-Código-de-Faltas.rtf
28,4/12/2014,136,Presupuesto 2015,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2014-12-04-AP-Presupuesto-2015.rtf
27,24/2/2014,136,"Pliegos de designación de miembro de Tribunal Superior de Justicia a Dra. María Marta Cáceres de Bollati, como Fiscal General al Dr. Alejandro Moyano,  y como Fiscales Adjuntos de la Fiscalía General al Dr. Héctor Rene David y a la Dra. María Alejandra Hillman",https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2014-02-24-AP-Tribunal-Superior-de-Justicia.rtf
26,2/12/2013,135,Presupuesto 2014,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2013-12-02-AP-Presupuesto-2014.rtf
25,4/12/2012,134,Presupuesto 2013,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2012-12-04-AP-Presupuesto-2013.rtf
24,17/11/2011,133,Presupuesto 2012,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2011-11-17-AP-Presupuesto-2012.rtf
23,13/12/2010,132,Presupuesto 2011,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2010-12-13-AP-Presupuesto-2011.rtf
22,30/11/2010,132,Ley de Educación,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2010-11-30-AP-Ley-de-Educación.rtf
21,23/11/2010,132,Ley de Educación,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2010-11-23-AP-Ley-de-Educación-1.rtf
20,18/11/2010,132,Ley de Educación,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2010-11-18-AP-Ley-de-Educación.rtf
19,14/12/2009,131,Pliego para acuerdo a Fiscal General Adjunto Dr. Gómez Demmel,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2009-12-14-AP-Gómez-Demmel.rtf
18,16/11/2009,131,Presupuesto 2010,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2009-11-16-AP-Presupuesto-2010.rtf
17,4/12/2008,130,Presupuesto 2009,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2008-12-04-AP-Presupuesto-2009.rtf
16,24/11/2008,130,Reforma Política de la Provincia de Córdoba,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2008-11-24-AP-Reforma-Política.rtf
15,4/8/2008,130,Proyecto de Ley 1008. Modificación del Código Tributario,https://legislaturacba.gob.ar/wp-content/uploads/2021/04/2008-08-04-AP-Ingresos-Brutos.rtf
