periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
146;2024;4;ordinaria;3/4/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rHj9YeDjbBo=;;;;;;
146;2024;1;especial;27/3/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=I7k8ra2oMOM=;;;;;;
146;2024;3;ordinaria;13/3/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=RibVmoiLoF8=;;;;;;
146;2024;2;ordinaria;28/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8bnNGT5raOM=;;;;;;
146;2024;1;ordinaria;14/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TzK_8jbQ3Ps=;;;;;;
146;2024;1;de apertura;1/2/2024;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=D9tfhOe-fAk=;;;;;;
146;2023;1;preparatoria;7/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=T8JYNS6oMjA=;;;;;;
145;2023;40;ordinaria;20/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=rcBvDhlgnS8=;;;;;;
145;2023;39;ordinaria;13/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=LMNUPXAF9bI=;;;;;;
145;2023;38;ordinaria;6/12/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ZMFT6TVqwyA=;;;;;; 
145;2023;37;ordinaria;29/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=-okluvKjFY4=;;;;;;
145;2023;36;ordinaria;22/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=soJg6PA7Lzc=;;;;;;
145;2023;35;ordinaria;15/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=q4fRKLLsYhY=;;;;;;
145;2023;34;ordinaria;8/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0xmHSz36lZ8=;;;;;;
145;2023;33;ordinaria;1/11/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=affCm3opdw4=;;;;;;
145;2023;32;ordinaria;25/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=1-dfm3bjEPY=;;;;;;
145;2023;31;ordinaria;11/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5bep47rAAdk=;;;;;;
145;2023;30;ordinaria;4/10/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Gyvsz9-kHnU=;;;;;;
145;2023;29;ordinaria;27/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=sMAN2C23QTI=;;;;;;
145;2023;28;ordinaria;20/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V16OhtnbYTI=;;;;;;
145;2023;27;ordinaria;13/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=euhz-4Pwjs4=;;;;;;
145;2023;26;ordinaria;6/9/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gCbCya6ccP8=;;;;;;
145;2023;25;ordinaria;30/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=buc2ApEqGWs=;;;;;;
145;2023;24;ordinaria;23/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Kdf_XCaoJjU=;;;;;;
145;2023;23;ordinaria;16/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=VMukCI7nhGo=;;;;;;
145;2023;22;ordinaria;2/8/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0eCYYHpJ1XA=;;;;;;
145;2023;21;ordinaria;26/7/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Qlk3sCOfTDI=;;;;;;
145;2023;20;ordinaria;5/7/2023;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=14oZpYZaOYE=;;;;;;
