periodo_legislativo;numero_sesion;tipo_sesion;fecha_sesion;documento
146;5;ordinaria;17/4/2024;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Lbcvs-7GuVs=
146;4;ordinaria;3/4/2024;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=BQACWc9VCZI=
146;1;especial;27/3/2024;NC
146;3;ordinaria;13/3/2024;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=xH2kdIYzK9A=
146;2;ordinaria;28/2/2024;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=bgZdbfhtcIE=
146;1;ordinaria;14/2/2024;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=lkclpoETTgk=
146;1;preparatoria;7/12/2023;NC
145;41;ordinaria;27/12/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=OxPT-qLRtyc=
145;40;ordinaria;20/12/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=H2XhUZetsLc=
145;39;ordinaria;13/12/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=1RxCKllvuPs=
145;38;ordinaria;6/12/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=C1sgkjdvjis=
145;37;ordinaria;29/11/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=2hq1YTQgPa8=
145;36;ordinaria;22/11/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=zLM_y1gr32g=
145;35;ordinaria;15/11/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Seyr40wMD1U=
145;34;ordinaria;8/11/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Mro93HxQab8=
145;33;ordinaria;1/11/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=cfUGkP6mozM=
145;32;ordinaria;25/10/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=LmL4IqcNW28=
145;31;ordinaria;11/10/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Z85moHUN_eY=
145;30;ordinaria;4/10/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=-2fbThJ7O2w=
145;29;ordinaria;27/9/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=1LlsJkc3oYA=
145;28;ordinaria;20/9/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=RqIbqPcC3CU=
145;27;ordinaria;13/9/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=weqbYqbKqvc=
145;26;ordinaria;6/9/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=QkaosRqkFAM=
145;25;ordinaria;30/8/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=I4ezezk6Up8=
145;24;ordinaria;23/8/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=waBlwMt752w=
145;23;ordinaria;16/8/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=9LrtqpbO7MQ=
145;22;ordinaria;2/8/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=7y7dzx-4CLM=
145;21;ordinaria;26/7/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=WVgSDYYuXCI=
145;20;ordinaria;5/7/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=nLeG2N4JCFc=
145;19;ordinaria;28/6/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=hY8jLGZs4y4=
145;18;ordinaria;14/6/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Ut3h267QZJo=
145;17;ordinaria;7/6/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=ceczndHrFIE=
145;16;ordinaria;31/5/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=xLvqKda9JS0=
145;15;ordinaria;24/5/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=nC6AVGzxPLU=
145;14;ordinaria;17/5/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=YdtjiefDb54=
145;13;ordinaria;10/5/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=3_DSrrUzb8w=
145;12;ordinaria;3/5/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=H6WpLQt97K8=
145;11;ordinaria;26/4/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=E2o4HSTIl8I=
145;10;ordinaria;19/4/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=CYJfwBRl2Yk=
145;9;ordinaria;12/4/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=-bP54KZNYYE=
145;8;ordinaria;5/4/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=XG932QeQhrE=
145;7;ordinaria;29/3/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=b8RVDSu6S6w=
145;1;especial;23/3/2023;NA
145;6;ordinaria;15/3/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=_g7_t3__5ho=
145;5;ordinaria;8/3/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=UTPIpOyk4Dw=
145;4;ordinaria;1/3/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=fhDbmjR2p1M=
145;3;ordinaria;22/2/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=gZMk0p8uMUo=
145;2;ordinaria;15/2/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Ovr8fgt7Bv8=
145;1;ordinaria;8/2/2023;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=hgdPYnFl-9Q=
144;40;ordinaria;28/12/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=02o9kVLCg7w=
144;39;ordinaria;21/12/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=d_REJULeSN4=
144;38;ordinaria;14/12/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=B9j8jMAVm7U=
144;37;ordinaria;7/12/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Yqg1Fyu58io=
144;36;ordinaria;30/11/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=04wN2jZHlHM=
144;35;ordinaria;23/11/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=IOJBEyo2tgo=
144;34;ordinaria;16/11/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=7P2toU_e3tc=
144;33;ordinaria;9/11/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=1ZJ67PB5bdg=
144;32;ordinaria;2/11/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=StUPC8B_VLQ=
144;31;ordinaria;26/10/2022;https://gld.legislaturacba.gob.ar/Publics/Orden.aspx?id=Ex2G8Ke8k2E=
