periodo,camara,tipo,numero,fecha,lugar,video
144,PLU,ordinaria,17,29/6/2022,Recinto ciudad Capital,https://youtu.be/T2tQCM28LuA
144,PLU,ordinaria,16,22/6/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=E17RrOCAWWU
144,PLU,ordinaria,15,15/6/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=jKe_zpevRdQ
144,PLU,ordinaria,14,8/6/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=kTt4gJvXG0c
144,PLU,ordinaria,13,1/6/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=YzcP84QWhvk
144,PLU,ordinaria,12,11/5/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=JY8ATcyIcwg
144,PLU,ordinaria,11,4/5/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=c6IxOfGEbpE
144,PLU,ordinaria,10,27/4/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=hTGM0ytH-HY
144,PLU,ordinaria,9,20/4/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=9H7lyltyz8s
144,PLU,ordinaria,8,13/4/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=dBnzx2NiAMs
144,PLU,ordinaria,7,6/4/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=C-pen-Oiz3g
144,PLU,especial,2,30/3/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=NJWZyzcUdVo
144,PLU,especial,1,23/3/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=lofi7IV3bgw
144,PLU,ordinaria,6,16/3/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=xfk4or8sC-c
144,PLU,ordinaria,5,9/3/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=gmn8KM4ITTk
144,PLU,ordinaria,4,2/3/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=MJVm6y_ObFk
144,PLU,ordinaria,3,23/2/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=qlkxKzrvQmE
144,PLU,ordinaria,2,16/2/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=JqjEfedLmZA
144,PLU,ordinaria,1,9/2/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=MOCfIEXcINA
144,PLU,de apertura,1,1/2/2022,Recinto ciudad Capital,https://www.youtube.com/watch?v=FeFkL_FbRT0
143,PLU,ordinaria,40,29/12/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=iSLuGVB80Ok
143,PLU,ordinaria,39,22/12/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=D1g4FCwfzfw
143,PLU,ordinaria,38,15/12/2021,Recinto ciudad Capital,https://youtu.be/ePUJzvYJsYw?t=8345
144,PLU,preparatoria,1,15/12/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=ePUJzvYJsYw
143,PLU,ordinaria,37,1/12/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=TmIYrermCVA
143,PLU,ordinaria,36,24/11/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=DWCBtrHqqr0
143,PLU,ordinaria,35,17/11/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=7O9Ndlth0OY
143,PLU,ordinaria,34,27/10/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=Y9oY804BSog
143,PLU,ordinaria,33,20/10/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=6jtU_2f9Y7o
143,PLU,ordinaria,32,13/10/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=1uc2BDJ1skw
143,PLU,ordinaria,31,6/10/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=7GeM6NbNq24
143,PLU,ordinaria,30,29/9/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=QkoIR5zybr8
143,PLU,ordinaria,29,22/9/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=gCly1cjNmxw
143,PLU,ordinaria,28,15/9/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=7GzggmpuEfU
143,PLU,ordinaria,27,1/9/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=MdJhTjFI5zE
143,PLU,ordinaria,26,25/8/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=xqA5DpnTh8Q
143,PLU,ordinaria,25,18/8/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=zxkOY2hqMJg
143,PLU,ordinaria,24,11/8/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=7o2SuQ5Qsdg
143,PLU,ordinaria,23,4/8/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=Rf9P8T6Cum8
143,PLU,ordinaria,22,28/7/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=wqqVO-JVRY0
143,PLU,ordinaria,21,7/7/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=1ElnPlqmIyQ
143,PLU,ordinaria,20,30/6/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=HWxFaDJhE0o
143,PLU,ordinaria,19,23/6/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=DsWRRB8FdOw
143,PLU,ordinaria,18,16/6/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=bZw5yWmfSys
143,PLU,ordinaria,17,9/6/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=uWi95TYjxOc
143,PLU,ordinaria,16,2/6/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=9F_K4mI2q-w
143,PLU,ordinaria,15,19/5/2021,Recinto ciudad Capital,https://www.youtube.com/watch?v=vaWOlB8AB6I
