año,apellido,nombre,masculino,femenino,dni,bloque,distrito,inicio,fin,Sesión_preparatoria_05-12-2019,1_Sesión_Ordinaria_1-2-2020,2_Sesión_Ordinaria_5-2-2020,1_Sesión_Especial__12-2-2020,3_Sesión_Ordinaria__12-2-2020,4_Sesión_Ordinaria_19-2-2020,5_Sesión_Ordinaria_26-2-2020,6_Sesión_Ordinaria_4-3-2020,7_Sesión_Ordinaria_11-3-2020,2_Sesión_Especial_18-3-2020,3_Sesión_Especial_15-4-2020,4_Sesión_Especial_20-5-2020,5_Sesión_Especial_27-5-2020,6_Sesión_Especial_3-6-2020,7_Sesión_Especial_10-6-2020,8_Sesión_Especial_17-6-2020,9_Sesión_Especial_24-6-2020,8_Sesión_Ordinaria_1-7-2020,9_Sesión_Ordinaria_8-7-2020,10_Sesión_Ordinaria_15-7-2020,11_Sesión_Ordinaria_22-7-2020,12_Sesión_Ordinaria_29-7-2020,13_Sesión_Ordinaria_5-8-2020,14_Sesión_Ordinaria_12-8-2020,15_Sesión_Ordinaria_19-8-2020,16_Sesión_Ordinaria_26-8-2020,17_Sesión_Ordinaria_2-9-2020,18_Sesión_Ordinaria_9-9-2020,19_Sesión_Ordinaria_16-9-2020,20_Sesión_Ordinaria_23-9-2020,21_Sesión_Ordinaria_7-10-2020,22_Sesión_Ordinaria_14-10-2020,23_Sesión_Ordinaria_21-10-2020,24_Sesión_Ordinaria_28-10-2020,25_Sesión_Ordinaria_4-11-2020,26_Sesión_Ordinaria_11-11-2020,27_Sesión_Ordinaria_18-11-2020,28_Sesión_Ordinaria_25-11-2020,29_Sesión_Ordinaria_2-12-2020,30_Sesión_Ordinaria_9-12-2020,31_Sesión_Ordinaria_16-12-2020,32_Sesión_Ordinaria_23-12-2020,33_Sesión_Ordinaria_30-12-2020
2020,Abraham,Liliana Noldy,0,1,14130983,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Alesandri,Carlos Tomás,1,0,10609804,Bloque Hacemos por Córdoba,Calamuchita,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Altamirano,Alfredo,1,0,18512869,Bloque Hacemos por Córdoba,San Alberto,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Presente
2020,Ambrosio,Alberto Vicente,1,0,12794217,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Arduh,Orlando Victor,1,0,14798506,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente
2020,Argañaras,Iohana Carolina del Lujan,0,1,33477642,Bloque Hacemos por Córdoba,Tulumba,4/3/2020,NA,NA,NA,NA,NA,NA,NA,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Argañaraz,María Noel,0,1,36147097,Bloque Frente de Izquierda y de los Trabajadores ,Distrito Unico,9/12/2020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Presente,Presente,Presente,Presente
2020,Bañuelos,Julio Alberto,1,0,20856135,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Basualdo,Carolina del Valle,0,1,26484963,Bloque Hacemos por Córdoba,Santa María,11/12/2019,16/12/2020,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,NA,NA,NA
2020,Blangino,Juan José,1,0,35102921,Bloque Hacemos por Córdoba,Rio Primero,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Busso,María Victoria,0,1,37287279,Bloque Hacemos por Córdoba,Pte. Roque Saenz Peña,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Caffaratti,Maria Elisa,0,1,18504120,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Capitani,Darío Gustavo,1,0,23592954,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Carpintero,Leandro Marin,1,0,32933367,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Carrillo,Marisa Gladys,0,1,16430626,Bloque Unión Cívica Radical,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Caserio,Mariana Alicia,0,1,26884120,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Castro,Juan Carlos,1,0,6658142,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Chamorro,Matias Ezequiel,1,0,27498041,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Cid,Juan Manuel,1,0,25565003,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Cossar,Marcelo Arnolfo,1,0,20532788,Bloque Unión Cívica Radical,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,De Ferrari Rueda,Patricia,0,1,12030966,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,28/10/2020,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,De La Sota,Natalia,0,1,24885426,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Diaz Garcia,Soledad Cristina,0,1,28343237,Bloque Frente de Izquierda y de los Trabajadores ,Distrito Unico,11/12/2019,9/12/2020,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,NA,NA,NA,NA
2020,Echevarría,Luciana Gabriela,0,1,29473738,Bloque MST - Nueva Izquierda,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Eslava,Gustavo Alberto,1,0,17026455,Bloque Hacemos por Córdoba,Rio Seco,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Eslava,María Emilia,0,1,30167048,Bloque Hacemos por Córdoba,Sobremonte,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Fernandez,Nadia Vanesa,0,1,24473674,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Fortuna,Francisco Jose,1,0,10320386,Bloque Hacemos por Córdoba,Rio Segundo,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
