año,comisiones,numero_expediente,fecha,extracto,clase_despacho,dni,apellido,nombre,bloque,numero_firmas
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,17026455,Eslava,Gustavo Alberto,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,24473674,Fernandez,Nadia Vanesa,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Bloque Coalición Cívica ARI,2
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,27293026,Labat,María Laura,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,32426838,Paleo,Silvia Gabriela,Bloque Juntos por el Cambio,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,16885984,Piasco,Alejandra Danila,Bloque Hacemos por Córdoba,1
2021,"Asuntos Institucionales, Municipales y Comunales; Legislación General",31976/L/20,4/2/2021,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, UBICADA EN EL DEPARTAMENTO SAN JUSTO DE LA PROVINCIA DE CÓRDOBA, DE CONFORMIDAD A LO ESTABLECIDO POR EL ARTÍCULO 4° DE LA LEY N° 8102, SEGÚN EL PLANO CONFECCIONADO POR LA MUNICIPALIDAD.",Ley,30643373,Rinaldi,Julieta,Bloque Hacemos por Córdoba,1
