denominación_cargo,categoría,salario_básico
LEGISLADOR PROVINCIAL ,LEGISLADOR,"$ 1,134,651.50"
SECRETARIO LEGISLATIVO,FUNCIONARIO,"$ 907,489.23"
PROSECRETARIO LEGISLATIVO,FUNCIONARIO,"$ 782,158.32"
DIRECTOR GENERAL,FUNCIONARIO,"$ 674,114.44"
SECRETARIO DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 674,114.44"
DIRECTOR,FUNCIONARIO,"$ 571,106.49"
DIRECTOR ADMINISTRACIÓN Y PERSONAL,FUNCIONARIO,"$ 571,106.49"
DIRECTOR CUERPO DE TAQUÍGRAFOS,FUNCIONARIO,"$ 571,106.49"
ASESOR DEL PODER LEGISLATIVO,FUNCIONARIO,"$ 571,106.49"
SECRETARIO JURADO DE ENJUICIAMIENTO,FUNCIONARIO,"$ 483,811.62"
INTENDENTE,FUNCIONARIO,"$ 483,811.62"
COMISARIO PODER LEGISLATIVO,FUNCIONARIO,"$ 483,811.62"
SECRETARIO PRIVADO PRESIDENTE LEGISLATIVO,FUNCIONARIO,"$ 483,811.62"
RELATOR DE COMISIÓN,FUNCIONARIO,"$ 483,811.62"
SECRETARIO PRIVADO PRESIDENTE PROVISORIO,FUNCIONARIO,"$ 402,983.04"
PROSECRETARIO BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 402,983.04"
SUBDIRECTOR,FUNCIONARIO,"$ 335,625.89"
SUBINTENDENTE,FUNCIONARIO,"$ 335,625.89"
SUBCOMISARIO,FUNCIONARIO,"$ 335,625.89"
DIRECTOR DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 335,625.89"
ASESOR JURADO DE ENJUICIAMIENTO,FUNCIONARIO,"$ 279,494.93"
ASESOR DE BLOQUE LEGISLATIVO,FUNCIONARIO,"$ 279,494.93"
JEFE DE JURISDICCIÓN,PERSONAL PLANTA PERMANENTE,"$ 405,410.93"
JEFE DE ÁREA,PERSONAL PLANTA PERMANENTE,"$ 429,498.44"
JEFE DE DEPARTAMENTO 1,PERSONAL PLANTA PERMANENTE,"$ 360,804.47"
JEFE DE DIVISIÓN 1,PERSONAL PLANTA PERMANENTE,"$ 312,615.25"
JEFE DE SECCIÓN 1,PERSONAL PLANTA PERMANENTE,"$ 276,818.20"
SUBDIRECTOR CUERPO DE TAQUÍGRAFOS,PERSONAL PLANTA PERMANENTE,"$ 395,762.06"
TAQUÍGRAFO PRINCIPAL ,PERSONAL PLANTA PERMANENTE,"$ 339,741.94"
TAQUÍGRAFO LEGISLATIVO DE PRIMERA,PERSONAL PLANTA PERMANENTE,"$ 308,044.63"
TAQUÍGRAFO LEGISLATIVO ,PERSONAL PLANTA PERMANENTE,"$ 274,704.16"
PROGRAMADOR PRINCIPAL,PERSONAL PLANTA PERMANENTE,"$ 306,174.61"
PROGRAMADOR DE PRIMERA,PERSONAL PLANTA PERMANENTE,"$ 257,511.02"
PROGRAMADOR DE SEGUNDA,PERSONAL PLANTA PERMANENTE,"$ 224,024.21"
SUPERVISOR TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 275,305.48"
OFICIAL TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 237,347.02"
TÉCNICO,PERSONAL PLANTA PERMANENTE,"$ 216,040.43"
OPERADOR,PERSONAL PLANTA PERMANENTE,"$ 207,341.08"
OFICIAL SUPERIOR LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 250,059.12"
OFICIAL PRINCIPAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 225,178.54"
OFICIAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 218,546.56"
OFICIAL AUXILIAR LEGISLATIVO,PERSONAL PLANTA PERMANENTE,"$ 213,697.32"
OFICIAL AUXILIAR,PERSONAL PLANTA PERMANENTE,"$ 208,810.52"
OFICIAL,PERSONAL PLANTA PERMANENTE,"$ 202,867.36"
AUXILIAR ENCARGADO,PERSONAL PLANTA PERMANENTE,"$ 249,636.23"
AUXILIAR SUPERIOR,PERSONAL PLANTA PERMANENTE,"$ 222,708.59"
AUXILIAR PRINCIPAL,PERSONAL PLANTA PERMANENTE,"$ 213,352.13"
AUXILIAR,PERSONAL PLANTA PERMANENTE,"$ 206,467.51"
AUXILIAR AYUDANTE,PERSONAL PLANTA PERMANENTE,"$ 201,993.29"
AYUDANTE,PERSONAL PLANTA PERMANENTE,"$ 200,531.26"
ASISTENTE FUNCIONAL NIVEL 1 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 262,711.68"
ASISTENTE FUNCIONAL NIVEL 2 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 216,837.00"
ASISTENTE FUNCIONAL NIVEL 3 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 209,650.48"
ASISTENTE FUNCIONAL NIVEL 4 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 176,126.07"
ASISTENTE FUNCIONAL NIVEL 5 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 156,055.34"
ASISTENTE FUNCIONAL NIVEL 6 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 136,479.50"
ASISTENTE FUNCIONAL NIVEL 7 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL,"$ 133,576.63"
ASISTENTE LEGISLATIVO NIVEL 1 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 315,907.01"
ASISTENTE LEGISLATIVO NIVEL 2 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 259,420.95"
ASISTENTE LEGISLATIVO NIVEL 3 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 251,117.25"
ASISTENTE LEGISLATIVO NIVEL 4 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 214,511.32"
ASISTENTE LEGISLATIVO NIVEL 5 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 190,473.33"
ASISTENTE LEGISLATIVO NIVEL 6 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 165,679.41"
ASISTENTE LEGISLATIVO NIVEL 7 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO,"$ 161,213.35"
