denominación_cargo,categoría,salario_básico
LEGISLADOR PROVINCIAL ,LEGISLADOR," $ 371.048,65 "
SECRETARIO LEGISLATIVO,FUNCIONARIO," $ 296.737,34 "
PROSECRETARIO LEGISLATIVO,FUNCIONARIO," $ 255.738,00 "
DIRECTOR GENERAL,FUNCIONARIO," $ 220.393,74 "
SECRETARIO DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 220.393,74 "
DIRECTOR,FUNCIONARIO," $ 186.696,87 "
DIRECTOR ADMINISTRACIÓN Y PERSONAL,FUNCIONARIO," $ 186.696,87 "
DIRECTOR CUERPO DE TAQUÍGRAFOS,FUNCIONARIO," $ 186.696,87 "
ASESOR DEL PODER LEGISLATIVO,FUNCIONARIO," $ 186.696,87 "
SECRETARIO JURADO DE ENJUICIAMIENTO,FUNCIONARIO," $ 158.140,22 "
INTENDENTE,FUNCIONARIO," $ 158.140,22 "
COMISARIO PODER LEGISLATIVO,FUNCIONARIO," $ 158.140,22 "
SECRETARIO PRIVADO PRESIDENTE LEGISLATIVO,FUNCIONARIO," $ 158.140,22 "
RELATOR DE COMISIÓN,FUNCIONARIO," $ 158.140,22 "
SECRETARIO PRIVADO PRESIDENTE PROVISORIO,FUNCIONARIO," $ 131.698,86 "
PROSECRETARIO BLOQUE LEGISLATIVO,FUNCIONARIO," $ 131.698,86 "
SUBDIRECTOR,FUNCIONARIO," $ 109.664,40 "
SUBINTENDENTE,FUNCIONARIO," $ 109.664,40 "
SUBCOMISARIO,FUNCIONARIO," $ 109.664,40 "
DIRECTOR DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 109.664,40 "
ASESOR JURADO DE ENJUICIAMIENTO,FUNCIONARIO," $ 91.302,36 "
ASESOR DE BLOQUE LEGISLATIVO,FUNCIONARIO," $ 91.302,36 "
JEFE DE JURISDICCIÓN,PERSONAL PLANTA PERMANENTE," $ 129.633,22 "
JEFE DE ÁREA,PERSONAL PLANTA PERMANENTE," $ 137.658,86 "
JEFE DE DEPARTAMENTO 1,PERSONAL PLANTA PERMANENTE," $ 115.770,77 "
JEFE DE DIVISIÓN 1,PERSONAL PLANTA PERMANENTE," $ 100.262,34 "
JEFE DE SECCIÓN 1,PERSONAL PLANTA PERMANENTE," $ 88.964,42 "
SUBDIRECTOR CUERPO DE TAQUÍGRAFOS,PERSONAL PLANTA PERMANENTE," $ 119.495,31 "
TAQUÍGRAFO PRINCIPAL ,PERSONAL PLANTA PERMANENTE," $ 102.084,29 "
TAQUÍGRAFO LEGISLATIVO DE PRIMERA,PERSONAL PLANTA PERMANENTE," $ 92.533,09 "
TAQUÍGRAFO LEGISLATIVO ,PERSONAL PLANTA PERMANENTE," $ 82.908,06 "
PROGRAMADOR PRINCIPAL,PERSONAL PLANTA PERMANENTE," $ 92.448,53 "
PROGRAMADOR DE PRIMERA,PERSONAL PLANTA PERMANENTE," $ 77.967,61 "
PROGRAMADOR DE SEGUNDA,PERSONAL PLANTA PERMANENTE," $ 67.457,69 "
SUPERVISOR TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 83.195,19 "
OFICIAL TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 71.647,47 "
TÉCNICO,PERSONAL PLANTA PERMANENTE," $ 64.943,30 "
OPERADOR,PERSONAL PLANTA PERMANENTE," $ 62.248,57 "
OFICIAL SUPERIOR LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 75.627,32 "
OFICIAL PRINCIPAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 67.569,87 "
OFICIAL LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 65.565,85 "
OFICIAL AUXILIAR LEGISLATIVO,PERSONAL PLANTA PERMANENTE," $ 64.095,12 "
OFICIAL AUXILIAR,PERSONAL PLANTA PERMANENTE," $ 62.687,12 "
OFICIAL,PERSONAL PLANTA PERMANENTE," $ 60.929,29 "
AUXILIAR ENCARGADO,PERSONAL PLANTA PERMANENTE," $ 75.500,55 "
AUXILIAR SUPERIOR,PERSONAL PLANTA PERMANENTE," $ 66.929,45 "
AUXILIAR PRINCIPAL,PERSONAL PLANTA PERMANENTE," $ 64.045,74 "
AUXILIAR,PERSONAL PLANTA PERMANENTE," $ 62.022,15 "
AUXILIAR AYUDANTE,PERSONAL PLANTA PERMANENTE," $ 60.574,08 "
AYUDANTE,PERSONAL PLANTA PERMANENTE," $ 60.144,71 "
ASISTENTE FUNCIONAL NIVEL 1 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 81.777,74 "
ASISTENTE FUNCIONAL NIVEL 2 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 67.645,09 "
ASISTENTE FUNCIONAL NIVEL 3 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 65.419,44 "
ASISTENTE FUNCIONAL NIVEL 4 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 55.091,19 "
ASISTENTE FUNCIONAL NIVEL 5 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 48.909,21 "
ASISTENTE FUNCIONAL NIVEL 6 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 42.874,56 "
ASISTENTE FUNCIONAL NIVEL 7 - Función: Apoyo Administrativo,PERSONAL CONTRATADO ASISTENTE FUNCIONAL," $ 41.974,13 "
ASISTENTE LEGISLATIVO NIVEL 1 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 97.366,53 "
ASISTENTE LEGISLATIVO NIVEL 2 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 80.041,45 "
ASISTENTE LEGISLATIVO NIVEL 3 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 77.494,59 "
ASISTENTE LEGISLATIVO NIVEL 4 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 66.267,03 "
ASISTENTE LEGISLATIVO NIVEL 5 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 58.894,23 "
ASISTENTE LEGISLATIVO NIVEL 6 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 51.289,57 "
ASISTENTE LEGISLATIVO NIVEL 7 - Función: Asistencia Parlamentaria,PERSONAL CONTRATADO ASISTENTE LEGISLATIVO," $ 49.919,77 "
